data_extracao;linha;sentido;numero_sequencia;tipo;nome;endereco_logradouro
2024-04-20 01:59:10.939038;282  ;BAIRROCENTRO;10;PONTODEREFERENCIA;TRAV GERMANO GARCIA                          ;
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;10;PONTODEREFERENCIA;TRAV GERMANO GARCIA                          ;
2024-04-20 01:59:10.939038;211  ;CENTROBAIRRO;164;PONTODEREFERENCIA;R CAPITÃO PEDROSO                            ;
2024-04-20 01:59:10.939038;EC05 ;NORTESUL;200;PONTODEREFERENCIA;ELEVADA AV SEVERO DULLIUS/BR-116             ;
2024-04-20 01:59:10.939038;6611 ;CENTROBAIRRO;105;PONTODEREFERENCIA;TERM.TRIÂNGULO - PLATAFORMA LATERAL          ;
2024-04-20 01:59:10.939038;4972 ;TERMINALBAIRRO;750;PONTODEREFERENCIA;TERMINAL SAFIRA                              ;
2024-04-20 01:59:10.939038;A87  ;TERMINALBAIRRO;400;PONTODEREFERENCIA;R ELVIRA DENDENA                             ;
2024-04-20 01:59:10.939038;1112 ;CENTROBAIRRO;800;PONTODEREFERENCIA;R OSCAR ANTUNES DE OLIVEIRA                  ;
2024-04-20 01:59:10.939038;A871 ;BAIRROTERMINAL;100;PONTODEREFERENCIA;R OSCAR ANTUNES DE OLIVEIRA                  ;
2024-04-20 01:59:10.939038;6611 ;BAIRROCENTRO;170;PONTODEREFERENCIA;AV   FARRAPOS-FAIXA EXCLUSIVA                ;
2024-04-20 01:59:10.939038;A69  ;TERMINALBAIRRO;450;PONTODEREFERENCIA;RETORNO NA MESMA AVENIDA                     ;
2024-04-20 01:59:10.939038;A395 ;TERMINALBAIRROTERMINAL;500;PONTODEREFERENCIA;RUA JAIME LINO DOS SANTOS                    ;
2024-04-20 01:59:10.939038;3983 ;BAIRROCENTRO;30;PONTODEREFERENCIA;ACESSO 2 - BENTO GONCALVES                   ;
2024-04-20 01:59:10.939038;B25  ;BAIRROCENTROBAIRRO;1100;LOGRADOURO;;R GRACIANO CAMOZZATO
2024-04-20 01:59:10.939038;704  ;BAIRROCENTRO;80;LOGRADOURO;;AV ENG FELICIO LEMIESZEK
2024-04-20 01:59:10.939038;704  ;BAIRROCENTRO;94;LOGRADOURO;;AV AMYNTHAS JACQUES DE MORAES
2024-04-20 01:59:10.939038;GT1  ;SULNORTE;600;LOGRADOURO;;R DONA TEODORA
2024-04-20 01:59:10.939038;GT1  ;SULNORTE;800;LOGRADOURO;;AV DAS INDUSTRIAS
2024-04-20 01:59:10.939038;V705;CENTROBAIRROCENTRO;500;LOGRADOURO;;LE AEROPORTO INTERNACIONAL SALGADO FILHO
2024-04-20 01:59:10.939038;B093;BAIRROTERMINAL;850;LOGRADOURO;;AV ZAIDA JARROS
2024-04-20 01:59:10.939038;V705;CENTROBAIRROCENTRO;1750;LOGRADOURO;;AV ZAIDA JARROS
2024-04-20 01:59:10.939038;R62  ;CENTROBAIRRO;150;LOGRADOURO;;AV DA LEGALIDADE E DA DEMOCRACIA
2024-04-20 01:59:10.939038;Z30  ;CENTROBAIRROCENTRO;1200;LOGRADOURO;;AV DA LEGALIDADE E DA DEMOCRACIA
2024-04-20 01:59:10.939038;T2A9 ;NORTESUL;600;LOGRADOURO;;R ARI MARINHO
2024-04-20 01:59:10.939038;855  ;BAIRROCENTRO;500;LOGRADOURO;;AV NESTOR VALDMAN
2024-04-20 01:59:10.939038;A11  ;TERMINALBAIRRO;300;LOGRADOURO;;R I VILA CHACARA DO BANCO
2024-04-20 01:59:10.939038;A321 ;TERMINALBAIRROTERMINAL;1150;LOGRADOURO;;
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;300;LOGRADOURO;;ESTR ANTONIO SEVERINO
2024-04-20 01:59:10.939038;A62  ;BAIRROCENTROBAIRRO;240;LOGRADOURO;;R INOCENCIO DE OLIVEIRA ALVES
2024-04-20 01:59:10.939038;B25  ;BAIRROCENTROBAIRRO;50;LOGRADOURO;;BC DO PAULINO
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;4550;LOGRADOURO;;BC DO PAULINO
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;5;LOGRADOURO;;BC DO PAULINO
2024-04-20 01:59:10.939038;B25  ;BAIRROCENTROBAIRRO;2125;LOGRADOURO;;BC DO PAULINO
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;8;LOGRADOURO;;R LYGIA PRATINI DE MORAES
2024-04-20 01:59:10.939038;B25  ;BAIRROCENTROBAIRRO;2080;LOGRADOURO;;R LYGIA PRATINI DE MORAES
2024-04-20 01:59:10.939038;B25  ;BAIRROCENTROBAIRRO;2150;LOGRADOURO;;
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;4350;LOGRADOURO;;R TARCILA MORAES DUTRA
2024-04-20 01:59:10.939038;B511 ;BAIRROCENTROBAIRRO;880;LOGRADOURO;;R LUIZ CAETANO ANTINOLFI
2024-04-20 01:59:10.939038;E33  ;CENTROBAIRRO;550;LOGRADOURO;;AV DANTE ANGELO PILLA
2024-04-20 01:59:10.939038;M21  ;BAIRROCENTRO;628;LOGRADOURO;;R SILVESTRE FELIX RODRIGUES
2024-04-20 01:59:10.939038;66139;CENTROBAIRRO;800;LOGRADOURO;;R CARLOS ESTEVAO
2024-04-20 01:59:10.939038;66139;BAIRROCENTRO;650;LOGRADOURO;;R CARLOS ESTEVAO
2024-04-20 01:59:10.939038;662  ;BAIRROCENTRO;25;LOGRADOURO;;R CARLOS ESTEVAO
2024-04-20 01:59:10.939038;T11  ;SULNORTE;401;LOGRADOURO;;R SOUZA REIS
2024-04-20 01:59:10.939038;EC04 ;NORTESUL;400;LOGRADOURO;;R SANTOS PEDROSO
2024-04-20 01:59:10.939038;B024;BAIRROCENTROBAIRRO;300;LOGRADOURO;;R SARGENTO SILVIO DELMAR HOLLENBACH
2024-04-20 01:59:10.939038;662  ;CENTROBAIRRO;160;LOGRADOURO;;R SARGENTO SILVIO DELMAR HOLLENBACH
2024-04-20 01:59:10.939038;B02  ;BAIRROCENTROBAIRRO;200;LOGRADOURO;;R MISSOURI
2024-04-20 01:59:10.939038;66139;CENTROBAIRRO;1250;LOGRADOURO;;R MISSOURI
2024-04-20 01:59:10.939038;6372;BAIRROCENTRO;100;LOGRADOURO;;R GEN SALVADOR PINHEIRO
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;2262;LOGRADOURO;;R FRANCISCO DE AQUINO
2024-04-20 01:59:10.939038;6562 ;BAIRROTERMINAL;15;LOGRADOURO;;R EGYDIO PEDRO FLACH
2024-04-20 01:59:10.939038;6562 ;TERMINALBAIRRO;50;LOGRADOURO;;R LIBIA
2024-04-20 01:59:10.939038;662  ;BAIRROCENTRO;400;LOGRADOURO;;R GOLDA MEIR
2024-04-20 01:59:10.939038;66139;BAIRROCENTRO;750;LOGRADOURO;;R GOLDA MEIR
2024-04-20 01:59:10.939038;T11  ;SULNORTE;351;LOGRADOURO;;R ANGELO CRIVELLARO
2024-04-20 01:59:10.939038;T2A1 ;SULNORTE;2350;LOGRADOURO;;AV A J RENNER
2024-04-20 01:59:10.939038;821  ;CENTROBAIRRO;114;LOGRADOURO;;R DIDIA JARDIM PINTO
2024-04-20 01:59:10.939038;821  ;BAIRROCENTRO;57;LOGRADOURO;;AV BERNARDINO DE OLIVEIRA PAIM
2024-04-20 01:59:10.939038;D73  ;BAIRROCENTRO;300;LOGRADOURO;;AV BERNARDINO SILVEIRA PASTORIZA
2024-04-20 01:59:10.939038;821  ;BAIRROCENTRO;72;LOGRADOURO;;AV BERNARDINO SILVEIRA PASTORIZA
2024-04-20 01:59:10.939038;727  ;BAIRROCENTRO;150;LOGRADOURO;;AV BERNARDINO SILVEIRA PASTORIZA
2024-04-20 01:59:10.939038;F01  ;NORTESUL;300;LOGRADOURO;;AV AUGUSTO DE CARVALHO
2024-04-20 01:59:10.939038;LT01 ;CENTROBAIRROCENTRO;1100;LOGRADOURO;;VDT JOSE LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;LT01 ;CENTROBAIRROCENTRO;1600;LOGRADOURO;;AV PADRE THOME
2024-04-20 01:59:10.939038;Z20  ;CENTROBAIRROCENTRO;800;LOGRADOURO;;PCA MARECHAL DEODORO
2024-04-20 01:59:10.939038;718  ;BAIRROCENTRO;70;LOGRADOURO;;R QUINTINO BANDEIRA
2024-04-20 01:59:10.939038;EC05 ;SULNORTE;650;LOGRADOURO;;AV FARRAPOS
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;350;LOGRADOURO;;AV ASSIS CHATEAUBRIAND
2024-04-20 01:59:10.939038;B05  ;BAIRROCENTROBAIRRO;1570;LOGRADOURO;;R JOSE MAURICIO
2024-04-20 01:59:10.939038;6101;CENTROBAIRRO;1450;LOGRADOURO;;R DR ALBERTO ALBERTINI
2024-04-20 01:59:10.939038;6101;CENTROBAIRRO;300;LOGRADOURO;;AV CRISTOVAO COLOMBO
2024-04-20 01:59:10.939038;B259 ;BAIRROCENTROBAIRRO;1650;LOGRADOURO;;AV BRASILIANO INDIO DE MORAES
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;250;LOGRADOURO;;AV DOS GAUCHOS
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;100;LOGRADOURO;;R XAVIER DE CARVALHO
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;150;LOGRADOURO;;R FRANCISCO PINTO DA FONTOURA
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;800;LOGRADOURO;;AV QUITO
2024-04-20 01:59:10.939038;6101;BAIRROCENTRO;750;LOGRADOURO;;PCA LIBANEZA
2024-04-20 01:59:10.939038;6101;CENTROBAIRRO;700;LOGRADOURO;;R CARLOS SILVEIRA MARTINS PACHECO
2024-04-20 01:59:10.939038;718  ;BAIRROCENTRO;102;LOGRADOURO;;R GASPAR MARTINS
2024-04-20 01:59:10.939038;624  ;BAIRROCENTRO;50;LOGRADOURO;;AV BERNARDINO SILVEIRA DE AMORIM
2024-04-20 01:59:10.939038;B259 ;BAIRROCENTROBAIRRO;2100;LOGRADOURO;;R DOS MAIAS
2024-04-20 01:59:10.939038;A62  ;BAIRROCENTROBAIRRO;205;LOGRADOURO;;R TRES MIL OITOCENTOS QUATRO
2024-04-20 01:59:10.939038;A62  ;BAIRROCENTROBAIRRO;207;LOGRADOURO;;R TRES MIL OITOCENTOS
2024-04-20 01:59:10.939038;C11  ;CENTROBAIRROCENTRO;250;LOGRADOURO;;R GEN JOAO MANOEL
2024-04-20 01:59:10.939038;C11  ;CENTROBAIRROCENTRO;1100;LOGRADOURO;;VDT JOSE LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;661  ;CENTROBAIRRO;105;PONTODEREFERENCIA;TERM.TRIÂNGULO - PLATAFORMA LATERAL          ;
2024-04-20 01:59:10.939038;T4   ;SULNORTE;1000;LOGRADOURO;;R VISCONDE DE MACAE
2024-04-20 01:59:10.939038;A981 ;TERMINALBAIRRO;99999;TERMINAL/PARADA;TERM. PDA.32/EST. SAO CAETANO/R. OLIMPIO C. DE OLIVEIRA;
2024-04-20 01:59:10.939038;110  ;CENTROBAIRRO;10;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;345  ;CENTROBAIRRO;10;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;A11  ;BAIRROTERMINAL;350;LOGRADOURO;;R TOBAGO
2024-04-20 01:59:10.939038;1111 ;BAIRROCENTRO;200;LOGRADOURO;;AV MARTINICA
2024-04-20 01:59:10.939038;1111 ;BAIRROCENTRO;250;LOGRADOURO;;AV MERIDIONAL
2024-04-20 01:59:10.939038;A11  ;BAIRROTERMINAL;250;LOGRADOURO;;ESTR BARRO VERMELHO
2024-04-20 01:59:10.939038;C11  ;CENTROBAIRROCENTRO;700;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;T4   ;SULNORTE;650;LOGRADOURO;;AV IPIRANGA
2024-04-20 01:59:10.939038;T5   ;NORTESUL;650;LOGRADOURO;;R JOSE DE ALENCAR
2024-04-20 01:59:10.939038;2693 ;BAIRROCENTRO;130;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;A14  ;TERMINALBAIRRO;100;PONTODEREFERENCIA;AV. C - JARDIM OUTEIRAL/VIAMAO               ;
2024-04-20 01:59:10.939038;3984 ;BAIRROCENTRO;100;PONTODEREFERENCIA;AV. C - JARDIM OUTEIRAL/VIAMAO               ;
2024-04-20 01:59:10.939038;LTR8 ;CENTROBAIRRO;400;PONTODEREFERENCIA;ALÃA RETORNO A PORTO ALEGRE                  ;
2024-04-20 01:59:10.939038;V375;BAIRROCENTRO;700;PONTODEREFERENCIA;VDT ACORIANOS-ACESSO LESTE 1                 ;
2024-04-20 01:59:10.939038;R5   ;CENTROBAIRRO;210;PONTODEREFERENCIA;VDT ACORIANOS-ACESSO LESTE 1                 ;
2024-04-20 01:59:10.939038;D72  ;CENTROBAIRRO;120;PONTODEREFERENCIA;VDT JULIO DE CASTILHOS                       ;
2024-04-20 01:59:10.939038;A876 ;TERMINALBAIRRO;150;PONTODEREFERENCIA;R DR ANTONIO MAZZAFERRO NETO                 ;
2024-04-20 01:59:10.939038;A14  ;TERMINALBAIRRO;280;PONTODEREFERENCIA;R LUIS MENEZES                               ;
2024-04-20 01:59:10.939038;EC04 ;NORTESUL;600;PONTODEREFERENCIA;ACESSO UM AV. C. BRANCO/VOLUNTARIOS          ;
2024-04-20 01:59:10.939038;B091;TERMINALBAIRRO;1010;PONTODEREFERENCIA;AC. QUATRO-TREVO CARRION JR                  ;
2024-04-20 01:59:10.939038;T11  ;NORTESUL;41;PONTODEREFERENCIA;ROTATORIA AV SEVERO DULLIUS                  ;
2024-04-20 01:59:10.939038;E3   ;CENTROBAIRROCENTRO;1600;PONTODEREFERENCIA;TERMINAL LOUREIRO DA SILVA                   ;
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3000;PONTODEREFERENCIA;TERMINAL URBANO AEROPORTO/TRENSURB           ;
2024-04-20 01:59:10.939038;V375;BAIRROCENTRO;200;PONTODEREFERENCIA;INFORMÁTICA UFRGS                            ;
2024-04-20 01:59:10.939038;D18  ;CENTROBAIRRO;300;LOGRADOURO;;R CAPITAO COELHO
2024-04-20 01:59:10.939038;Z10  ;CENTROBAIRROCENTRO;1200;LOGRADOURO;;AV DA LEGALIDADE E DA DEMOCRACIA
2024-04-20 01:59:10.939038;B559 ;BAIRROCENTROBAIRRO;2100;LOGRADOURO;;AV WALTER KAUFMANN
2024-04-20 01:59:10.939038;A1   ;TERMINALBAIRRO;950;LOGRADOURO;;R DONA MARIANA
2024-04-20 01:59:10.939038;A1   ;TERMINALBAIRRO;650;LOGRADOURO;;R DR ARNO HORN
2024-04-20 01:59:10.939038;A1   ;TERMINALBAIRRO;700;LOGRADOURO;;R SETE MIL CENTO UM
2024-04-20 01:59:10.939038;A28  ;BAIRROTERMINAL;150;LOGRADOURO;;R LUIZ OTAVIO
2024-04-20 01:59:10.939038;A28  ;TERMINALBAIRRO;600;LOGRADOURO;;R LUIZ OTAVIO
2024-04-20 01:59:10.939038;289  ;BAIRROCENTRO;215;LOGRADOURO;;R LUIZ OTAVIO
2024-04-20 01:59:10.939038;A621 ;BAIRROCENTROBAIRRO;400;LOGRADOURO;;R SEBASTIAO DO NASCIMENTO
2024-04-20 01:59:10.939038;A621 ;BAIRROCENTROBAIRRO;450;LOGRADOURO;;R PAULO MENDES DA COSTA
2024-04-20 01:59:10.939038;A161;BAIRROCENTROBAIRRO;850;LOGRADOURO;;R DR PITREZ
2024-04-20 01:59:10.939038;A161;BAIRROCENTROBAIRRO;300;LOGRADOURO;;R JOSE ARISTIDES MARTINS
2024-04-20 01:59:10.939038;A161;BAIRROCENTROBAIRRO;600;LOGRADOURO;;R CARLOS NOBRE (JOSE E VILLALOBOS JR )
2024-04-20 01:59:10.939038;A161;BAIRROCENTROBAIRRO;650;LOGRADOURO;;R ARMANDO CZAMANSKI
2024-04-20 01:59:10.939038;C1   ;CENTROBAIRROCENTRO;600;LOGRADOURO;;R DUQUE DE CAXIAS
2024-04-20 01:59:10.939038;E36  ;CENTROBAIRROCENTRO;1550;LOGRADOURO;;AV AUGUSTO DE CARVALHO
2024-04-20 01:59:10.939038;165  ;BAIRROCENTRO;102;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO LESTE 2
2024-04-20 01:59:10.939038;2601 ;BAIRROCENTRO;120;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO LESTE 2
2024-04-20 01:59:10.939038;F06  ;CENTROBAIRRO;450;LOGRADOURO;;AV EDVALDO PEREIRA PAIVA
2024-04-20 01:59:10.939038;M10  ;BAIRROCENTRO;300;LOGRADOURO;;R ALVARO DIFINI
2024-04-20 01:59:10.939038;212  ;CENTROBAIRRO;1550;LOGRADOURO;;R ALVARO DIFINI
2024-04-20 01:59:10.939038;F06  ;CENTROBAIRRO;500;PONTODEREFERENCIA;RUA A                                        ;
2024-04-20 01:59:10.939038;7032;BAIRROCENTRO;250;PONTODEREFERENCIA;RETORNO NA MESMA                             ;
2024-04-20 01:59:10.939038;6333;CENTROBAIRRO;204;PONTODEREFERENCIA;RETORNO NA MESMA                             ;
2024-04-20 01:59:10.939038;272  ;CENTROBAIRRO;1150;PONTODEREFERENCIA;R DR ANTONIO MAZZAFERRO NETO                 ;
2024-04-20 01:59:10.939038;A141 ;TERMINALBAIRRO;270;PONTODEREFERENCIA;R PADRE PEDRO LEONARDI                       ;
2024-04-20 01:59:10.939038;A141 ;BAIRROTERMINAL;110;PONTODEREFERENCIA;R LUIS MENEZES                               ;
2024-04-20 01:59:10.939038;D731 ;CENTROBAIRRO;400;LOGRADOURO;;AV BERNARDINO SILVEIRA PASTORIZA
2024-04-20 01:59:10.939038;B259 ;BAIRROCENTROBAIRRO;1950;LOGRADOURO;;AV FRANCISCO SILVEIRA BITENCOURT
2024-04-20 01:59:10.939038;624  ;BAIRROCENTRO;47;LOGRADOURO;;R DR MEER MARIO KAUFMANN
2024-04-20 01:59:10.939038;624  ;BAIRROCENTRO;90;LOGRADOURO;;R MARTIM FERREIRA DE CARVALHO
2024-04-20 01:59:10.939038;SD73;BAIRROCENTRO;650;LOGRADOURO;;R JOSE FERREIRA JARDIM
2024-04-20 01:59:10.939038;M79  ;CENTROBAIRRO;210;PONTODEREFERENCIA;VDT ACORIANOS-ACESSO LESTE 1                 ;
2024-04-20 01:59:10.939038;R62  ;CENTROBAIRRO;120;PONTODEREFERENCIA;VDT JULIO DE CASTILHOS                       ;
2024-04-20 01:59:10.939038;A941 ;BAIRROTERMINAL;350;PONTODEREFERENCIA;RETORNO NA ESQ. COM R MIRABEL                ;
2024-04-20 01:59:10.939038;A941 ;BAIRROTERMINAL;400;PONTODEREFERENCIA;EST. PAPA JOAO PAULO II                      ;
2024-04-20 01:59:10.939038;A875 ;BAIRROTERMINAL;50;PONTODEREFERENCIA;R DR ANTONIO MAZZAFERRO NETO                 ;
2024-04-20 01:59:10.939038;T2A1 ;NORTESUL;50;LOGRADOURO;;AV A J RENNER
2024-04-20 01:59:10.939038;T2A1 ;SULNORTE;2400;LOGRADOURO;;AV PADRE LEOPOLDO BRENTANO
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;3500;LOGRADOURO;;AV JAIME VIGNOLI
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3900;LOGRADOURO;;AV JAIME VIGNOLI
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3750;LOGRADOURO;;AV FERNANDO FERRARI
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;3750;LOGRADOURO;;AV FERNANDO FERRARI
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3400;LOGRADOURO;;AV TORQUATO SEVERO
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;3950;LOGRADOURO;;AV JOSE LUTZENBERGER
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;4050;LOGRADOURO;;AV DOS ESTADOS
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;4050;LOGRADOURO;;AV DOS ESTADOS
2024-04-20 01:59:10.939038;B094;TERMINALBAIRROTERMINAL;3500;LOGRADOURO;;AV DOS ESTADOS
2024-04-20 01:59:10.939038;B094;TERMINALBAIRROTERMINAL;3200;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3010;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3310;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B024;BAIRROCENTROBAIRRO;850;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B024;BAIRROCENTROBAIRRO;1050;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;1080;LOGRADOURO;;AV SEVERO DULLIUS
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3600;LOGRADOURO;;R VITOR VALPIRIO
2024-04-20 01:59:10.939038;B02  ;BAIRROCENTROBAIRRO;660;LOGRADOURO;;R EDU CHAVES
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;4100;LOGRADOURO;;AC TRES TREVO AV DOS ESTADOS
2024-04-20 01:59:10.939038;B094;TERMINALBAIRROTERMINAL;300;LOGRADOURO;;AC DOIS TREVO CARRION JUNIOR
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;2970;LOGRADOURO;;R DONA TEODORA
2024-04-20 01:59:10.939038;B094;TERMINALBAIRROTERMINAL;100;LOGRADOURO;;AV DAS INDUSTRIAS
2024-04-20 01:59:10.939038;B091;TERMINALBAIRROTERMINAL;3300;LOGRADOURO;;AV DAS INDUSTRIAS
2024-04-20 01:59:10.939038;LI.2 ;BAIRROTERMINAL;50;LOGRADOURO;;AV ZAIDA JARROS
2024-04-20 01:59:10.939038;B091;BAIRROCENTROBAIRRO;1090;LOGRADOURO;;LE AEROPORTO INTERNACIONAL SALGADO FILHO
2024-04-20 01:59:10.939038;B02  ;BAIRROCENTROBAIRRO;1110;LOGRADOURO;;AV ZAIDA JARROS
2024-04-20 01:59:10.939038;T6   ;NORTESUL;15;LOGRADOURO;;R CARLOS ESTEVAO
2024-04-20 01:59:10.939038;B559 ;BAIRROCENTROBAIRRO;550;LOGRADOURO;;R DONA ADDA MASCARENHAS DE MORAES
2024-04-20 01:59:10.939038;B559 ;BAIRROCENTROBAIRRO;2000;LOGRADOURO;;R DONA ADDA MASCARENHAS DE MORAES
2024-04-20 01:59:10.939038;7151;BAIRROCENTRO;950;LOGRADOURO;;R DONA MARGARIDA
2024-04-20 01:59:10.939038;701  ;CENTROBAIRRO;260;LOGRADOURO;;R SAO JORGE
2024-04-20 01:59:10.939038;4952 ;BAIRROCENTRO;100;LOGRADOURO;;R SARGENTO SILVIO DELMAR HOLLENBACH
2024-04-20 01:59:10.939038;659  ;CENTROBAIRRO;220;LOGRADOURO;;R JOSE PEREIRA DE BORBA
2024-04-20 01:59:10.939038;4952 ;BAIRROCENTRO;50;LOGRADOURO;;R JOSE PEREIRA DE BORBA
2024-04-20 01:59:10.939038;4952 ;BAIRROCENTRO;150;LOGRADOURO;;R LEDO GUIMARAES MARIANTE
2024-04-20 01:59:10.939038;659  ;CENTROBAIRRO;180;LOGRADOURO;;R TEN ALBERTO MENDES JUNIOR
2024-04-20 01:59:10.939038;A621 ;BAIRROCENTROBAIRRO;970;LOGRADOURO;;R DR VARGAS NETO
2024-04-20 01:59:10.939038;4952 ;CENTROBAIRRO;1500;LOGRADOURO;;R DR VARGAS NETO
2024-04-20 01:59:10.939038;4951 ;BAIRROCENTRO;200;LOGRADOURO;;R DR VARGAS NETO
2024-04-20 01:59:10.939038;6371 ;CENTROBAIRRO;1650;LOGRADOURO;;R ISRAEL
2024-04-20 01:59:10.939038;VB09;TERMINALBAIRROTERMINAL;1212;LOGRADOURO;;R FRANCISCO DE AQUINO
2024-04-20 01:59:10.939038;T6   ;NORTESUL;80;LOGRADOURO;;R PAUL HARRIS
2024-04-20 01:59:10.939038;T6   ;SULNORTE;100;LOGRADOURO;;R PAUL HARRIS
2024-04-20 01:59:10.939038;6333;CENTROBAIRRO;340;LOGRADOURO;;AV WILLY EUGENIO FLECK
2024-04-20 01:59:10.939038;E10  ;BAIRROTERMINAL;450;LOGRADOURO;;AV PLINIO KROEFF
2024-04-20 01:59:10.939038;6333;CENTROBAIRRO;310;LOGRADOURO;;R SILVESTRE FELIX RODRIGUES
2024-04-20 01:59:10.939038;6629 ;CENTROBAIRRO;600;LOGRADOURO;;R LYDIA MOSCHETTI
2024-04-20 01:59:10.939038;6629 ;CENTROBAIRRO;650;LOGRADOURO;;R CARLOS ESTEVAO
2024-04-20 01:59:10.939038;6651 ;CENTROBAIRRO;120;LOGRADOURO;;R DONA ADDA MASCARENHAS DE MORAES
2024-04-20 01:59:10.939038;LCA1;TERMINALBAIRRO;650;LOGRADOURO;;R SOUZA REIS
2024-04-20 01:59:10.939038;B022 ;TERMINALBAIRRO;350;LOGRADOURO;;R SARGENTO SILVIO DELMAR HOLLENBACH
2024-04-20 01:59:10.939038;6629 ;BAIRROCENTRO;250;LOGRADOURO;;R DR VARGAS NETO
2024-04-20 01:59:10.939038;6613 ;CENTROBAIRRO;1400;LOGRADOURO;;R DR VARGAS NETO
2024-04-20 01:59:10.939038;637  ;BAIRROCENTRO;17;LOGRADOURO;;R BARAO DE BAGE
2024-04-20 01:59:10.939038;637  ;CENTROBAIRRO;1550;LOGRADOURO;;R BARAO DE BAGE
2024-04-20 01:59:10.939038;637  ;BAIRROCENTRO;16;LOGRADOURO;;R SOUZA LOBO
2024-04-20 01:59:10.939038;637  ;BAIRROCENTRO;50;LOGRADOURO;;AV JOSE GERTUM
2024-04-20 01:59:10.939038;637  ;CENTROBAIRRO;1350;LOGRADOURO;;AV JOSE GERTUM
2024-04-20 01:59:10.939038;B092;TERMINALBAIRROTERMINAL;1450;LOGRADOURO;;R ERNESTO PELLANDA
2024-04-20 01:59:10.939038;B09  ;BAIRROCENTROBAIRRO;1218;LOGRADOURO;;R MANOEL LOPES MEIRELLES
2024-04-20 01:59:10.939038;T62A ;SULNORTE;550;LOGRADOURO;;R PAUL HARRIS
2024-04-20 01:59:10.939038;6569 ;BAIRROCENTRO;500;LOGRADOURO;;AV GOMES DE CARVALHO
2024-04-20 01:59:10.939038;B259 ;BAIRROCENTROBAIRRO;2120;PONTODEREFERENCIA;R DOIS LOTEAMENTO DO BOSQUE                  ;
2024-04-20 01:59:10.939038;B021 ;BAIRROTERMINAL;1050;PONTODEREFERENCIA;TERMINAL URBANO AEROPORTO/TRENSURB           ;
2024-04-20 01:59:10.939038;3952 ;BAIRROTERMINAL;150;PONTODEREFERENCIA;R DIOGENES SOBROSA DE SOUZA                  ;
2024-04-20 01:59:10.939038;2672 ;BAIRROCENTRO;220;PONTODEREFERENCIA;RETORNO NA MESMA AVENIDA                     ;
2024-04-20 01:59:10.939038;3952 ;BAIRROTERMINAL;30;PONTODEREFERENCIA;RUA JAIME LINO DOS SANTOS                    ;
2024-04-20 01:59:10.939038;624  ;BAIRROCENTRO;115;PONTODEREFERENCIA;TERM.TRIANGULO - PLATAFORMA CENTRAL          ;
2024-04-20 01:59:10.939038;C31  ;CENTROBAIRROCENTRO;700;LOGRADOURO;;AV LOUREIRO DA SILVA
