Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
15071,4.2.3,      OUTRAS DESPESAS OPERACIONAIS ,"4.234.007,11","28.171.560,11","28.171.560,11","4.234.007,11"
920103,4.2.3.1,         OUTRAS DESP.OPERACIONAIS  ,"4.234.007,11","28.171.560,11","28.171.560,11","4.234.007,11"
920126,4.2.3.1.1,            PROVISÕES TRABALHISTAS E CIVEIS,"1.681.803,76","26.366.272,88","26.366.272,88","1.681.803,76"
68943,4.2.3.1.1.02,               PROVISÃO PARA PROCESSOS TRABALHISTAS,"2.342.025,82","25.095.854,46","25.095.854,46","2.342.025,82"
77103,4.2.3.1.1.05,               PROVISÃO PARA PROCESSOS CIVEIS,"-660.222,06","1.270.418,42","1.270.418,42","-660.222,06"
76374,4.2.3.1.2,            DESPESAS C/ AÇÕES JUDICIAIS,"2.552.203,35","1.805.287,23","1.805.287,23","2.552.203,35"
74688,4.2.3.1.2.01,               DESPESAS COM CUSTAS DE PROC JUDICIAIS,"56.303,68","93.866,09","93.866,09","56.303,68"
77675,4.2.3.1.2.02,               DESPESAS COM PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,"2.473.088,29","1.688.978,23","1.688.978,23","2.473.088,29"
79409,4.2.3.1.2.03,               DESPESAS COM PAGAMENTO DE INDENIZAÇÕES CÍVEIS,"22.811,38","22.442,91","22.442,91","22.811,38"
15088,4.3,   TRANSFERêNCIAS,"0,00","5.234.871,73","5.234.871,73","0,00"
15094,4.3.1,      TRANSFERêNCIAS DE CUSTOS,"0,00","5.234.871,73","5.234.871,73","0,00"
15102,4.3.1.1,         CUSTO DOS SERVIÇOS EM ANDAMENTO,"0,00","5.234.871,73","5.234.871,73","0,00"
15119,4.3.1.1.1,            TRANSFERêNCIA ATIVO CIRCULANTE ,"0,00","5.234.871,73","5.234.871,73","0,00"
15125,4.3.1.1.1.01,               (+/-) SERVIÇOS EM ANDAMENTO,"0,00","5.234.871,73","5.234.871,73","0,00"
15148,4.4,   OUTRAS DESPESAS OPERACIONAIS DO EXERCíCIO,"206.041,99","2.043.569,98","2.043.569,98","206.041,99"
15154,4.4.1,      OUTRAS DESPESAS OPERACIONAIS,"206.041,99","2.043.569,98","2.043.569,98","206.041,99"
15161,4.4.1.1,         OUTRAS DESPESAS OPERACIONAIS APROPRIADAS,"206.041,99","2.043.569,98","2.043.569,98","206.041,99"
15177,4.4.1.1.1,            PERDAS DE CAPITAL ,"120.841,99","1.937.069,98","1.937.069,98","120.841,99"
15214,4.4.1.1.1.03,               PERDAS NA ALIENAÇÄO DE IMOBILIZADO,"120.841,99","1.752.881,79","1.752.881,79","120.841,99"
15221,4.4.1.1.1.04,               VALOR LíQUIDO DE BENS BAIXADOS,"0,00","184.188,19","184.188,19","0,00"
23082,4.4.1.1.4,            DESPESAS C/ PESCAR,"85.200,00","106.500,00","106.500,00","85.200,00"
23053,4.4.1.1.4.01,               PROJETO PESCAR,"85.200,00","106.500,00","106.500,00","85.200,00"
16679,4.5,   CONTAS TRIBUTAÇÄO DO RESULTADO,"2.347.431,86","2.703.402,88","2.703.402,88","2.347.431,86"
16685,4.5.1,      TRIBUTAÇÄO DO RESULTADO,"2.347.431,86","2.703.402,88","2.703.402,88","2.347.431,86"
76256,4.5.1.7,         PROVISÃO IRPJ -(despesa) ,"1.708.423,27","1.969.564,94","1.969.564,94","1.708.423,27"
76262,4.5.1.8,         PROVISÃO CSLL -(despesa),"639.008,59","733.837,94","733.837,94","639.008,59"
16573,7,LUCROS E PERDAS,"6.962.826,84","246.386.339,11","246.386.339,11","6.962.826,84"
16580,7.1,   APURAÇÄO E TRIBUTAÇÄO DO RESULTADO,"6.962.826,84","246.386.339,11","246.386.339,11","6.962.826,84"
16596,7.1.1,      CONTAS DE COMPENSAÇÄO FINAL,"6.962.826,84","246.386.339,11","246.386.339,11","6.962.826,84"
16604,7.1.1.2,         CONTAS DE ENCERRAMENTO DO EXERCíCIO,"6.962.826,84","246.386.339,11","246.386.339,11","6.962.826,84"
16633,7.1.1.2.2,            CONTAS RELAT.RESULTADO SERVIÇOS,"0,00","125.266.014,44","125.266.014,44","0,00"
16640,7.1.1.2.2.01,               RESULTADO DO SERVIÇO,"0,00","125.266.014,44","125.266.014,44","0,00"
16662,7.1.1.2.3,            APURAÇÄO DO RESULTADO,"6.962.826,84","121.120.324,67","121.120.324,67","6.962.826,84"
16656,7.1.1.2.3.01,               RESULTADO DO BALANÇO SUSP/REDUÇAO,"6.962.826,84","121.120.324,67","121.120.324,67","6.962.826,84"
