data_extracao;empresageradora;datainclusao;cnpjgerador;numerocnae;nome;empresatransportadora;cnpjtransportador;empresadestinofinal;cnpjdestinofinal;ano;metaanualprevista;unidademedidaprevista;metaanualrealizada;unidademedidarealizada
2024-04-01 00:00:00.000;d08b51120ecb89363b0e2c7aff4ef72d;2019-09-05 16:29:48.470;7ae471de8f1afe7038e60d83a5738c27;888888888;RESÍDUOS SÓLIDOS REJEITOS;2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2021;6.0;TONELADA;;
2024-04-01 00:00:00.000;224ba5744385ef796581192e1b261417;2019-11-21 15:57:20.492;5a36c0ed6455dee0fa4b9f3e1b9e7f2e;5220101;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);849ad8c3832249254cd896f884832fe5;89286eed284e606108f6d0fd237737d2;a860a487f86dacb4ff574c5da7cf80dd;096136fe1e43ba46e690df9ebee7247d;2021;2.0;METROCUBICO;;
2024-04-01 00:00:00.000;224ba5744385ef796581192e1b261417;2019-11-21 15:57:20.492;5a36c0ed6455dee0fa4b9f3e1b9e7f2e;5220101;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);849ad8c3832249254cd896f884832fe5;89286eed284e606108f6d0fd237737d2;a860a487f86dacb4ff574c5da7cf80dd;096136fe1e43ba46e690df9ebee7247d;2021;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 10:46:00.181;359d6491215f53b3b46577dfcf92a27e;864020200;RESÍDUOS SÓLIDOS REJEITOS;d7eb518e380b5d1cc622dbbf78f33962;437f44067d36a687c6f7f9e6054c367e;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2021;1.0;TONELADA;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:22:15.942;304604019b6c3abd6ebedf2591fe8491;864020200;RESÍDUOS SÓLIDOS REJEITOS;d7eb518e380b5d1cc622dbbf78f33962;437f44067d36a687c6f7f9e6054c367e;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2021;1.0;TONELADA;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:22:15.942;304604019b6c3abd6ebedf2591fe8491;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2021;1.0;TONELADA;;
2024-04-01 00:00:00.000;02e04456bc70133253df04ab696484b9;2019-09-18 14:17:37.011;08c1ad9462ce4a599590ee20f491cab8;749010400;RESÍDUOS SÓLIDOS REJEITOS;61621ab5915e6c8e7055a827f1c39924;8ad4d355405873977aaf7c08ba2b23d4;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2021;11.0;TONELADA;1.0;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2021;2.0;TONELADA;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2021;3.0;TONELADA;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2021;50.0;TONELADA;;
2024-04-01 00:00:00.000;e6c8333041d7d43fd2f4fbad2f50473e;2019-10-30 14:29:56.054;3f173b5046ca9af4f0736bbafe796237;451290100;RESÍDUOS SÓLIDOS REJEITOS;80116d170eb14f73b0dfe3534649b1da;60ce848c8e8bfb1b1b69dce96214c714;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;10.0;TONELADA;10.0;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:23:49.127;a3bed0a7ffffb8767bc2535543885850;4511301;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;a3bed0a7ffffb8767bc2535543885850;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;296.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:05:36.934;921ffbfe7ba299cd5cacd9384a3f31b1;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;921ffbfe7ba299cd5cacd9384a3f31b1;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;152.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-30 08:19:10.481;91d93632333d9c7a83434c0764ed4513;823000100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;91d93632333d9c7a83434c0764ed4513;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;313.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:21:49.697;2abb446cd241dc7b8205e1bea9a25c61;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2abb446cd241dc7b8205e1bea9a25c61;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;189.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-29 11:45:45.886;8bccc1a4ef1603f7658abe2690188661;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;8bccc1a4ef1603f7658abe2690188661;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;156.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-03 15:19:27.338;66c71c4085a939be69dd543bed1bbde7;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;66c71c4085a939be69dd543bed1bbde7;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;307.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 15:22:37.107;b21fcee2f93141828cafd08bb9a3c35f;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;b21fcee2f93141828cafd08bb9a3c35f;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;291.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 14:54:08.886;2963ff05f11a002e673b7215c13e5c7a;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2963ff05f11a002e673b7215c13e5c7a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;147.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-18 15:55:38.497;afcf7f1731e8add1d73538c732468367;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;afcf7f1731e8add1d73538c732468367;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2021;195.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 15:39:39.748;879c8a28ec78307c4ae39ef5981c6691;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;879c8a28ec78307c4ae39ef5981c6691;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;207.0;TONELADA;;
2024-04-01 00:00:00.000;8db849289fcabc998109556b04df3343;2019-11-26 15:10:59.838;757fdd645cb5946dcbbdd1d8fca8c554;452000100;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);07659c2902c75cbe91a39c0002fd1bf9;da8df40f0fabe6db7067020fdc848fbe;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2022;20.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-29 12:03:22.386;baf198e2f146517be601baa03d2f45cb;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;baf198e2f146517be601baa03d2f45cb;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;436.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:32:03.751;2e637b9c4ac97fdc3d5f91c3e8bd6f2b;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2e637b9c4ac97fdc3d5f91c3e8bd6f2b;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;216.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:21:49.697;2abb446cd241dc7b8205e1bea9a25c61;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2abb446cd241dc7b8205e1bea9a25c61;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;202.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 14:21:36.121;96e005f3075bb40ff1164838fc9fc1e4;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;96e005f3075bb40ff1164838fc9fc1e4;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;366.0;TONELADA;;
2024-04-01 00:00:00.000;84aea245147254cf99a206b6458c9756;2019-11-29 17:05:43.711;9b03503772a6987e787d928e87864501;749010400;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);84aea245147254cf99a206b6458c9756;9b03503772a6987e787d928e87864501;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;36.0;TONELADA;;
2024-04-01 00:00:00.000;bc7471729f4b5e0bf3f222cad0276c5d;2019-11-13 12:21:52.064;052f150a3948f37433855769c94f4121;68.10-2-02;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);01215fabe1a51c4081b036dfeb1f9a4b;a3c7817a8bcb5ed4b0f799b2b71bb9e2;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2020;288.0;METROCUBICO;;
2024-04-01 00:00:00.000;bc7471729f4b5e0bf3f222cad0276c5d;2019-11-13 12:21:52.064;052f150a3948f37433855769c94f4121;68.10-2-02;RESÍDUOS SÓLIDOS REJEITOS;01215fabe1a51c4081b036dfeb1f9a4b;a3c7817a8bcb5ed4b0f799b2b71bb9e2;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;288.0;METROCUBICO;;
2024-04-01 00:00:00.000;d7eb518e380b5d1cc622dbbf78f33962;2021-01-18 09:20:36.657;437f44067d36a687c6f7f9e6054c367e;38.22-0-00 ;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);d7eb518e380b5d1cc622dbbf78f33962;437f44067d36a687c6f7f9e6054c367e;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;12.0;TONELADA;;
2024-04-01 00:00:00.000;39c2d1139bc1e53d7af38473f3784f02;2020-02-17 10:34:21.600;e33df4a9ceb5d46078847d9a6bcd3c2d;682260000;RESÍDUOS SÓLIDOS REJEITOS;80116d170eb14f73b0dfe3534649b1da;60ce848c8e8bfb1b1b69dce96214c714;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;18.0;TONELADA;10.0;
2024-04-01 00:00:00.000;9fa0942bc07e81ebeff80b682f08038c;2020-08-25 13:44:07.591;8df80f923f62769ee966e418804d6f2e;851120000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;1.0;TONELADA;1.0;
2024-04-01 00:00:00.000;17ac67b1cd2945e10886c4f4634f683f;2019-12-23 08:25:19.343;af691432df45cd13f83029ccc814fee8;811250003;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);17ac67b1cd2945e10886c4f4634f683f;af691432df45cd13f83029ccc814fee8;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2021;145.0;TONELADA;;
2024-04-01 00:00:00.000;28da42487d506b7785004e26fc35597a;2020-06-30 10:12:52.487;58c86181d12dbeba737668533335fd05;412040000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;109.0;METROCUBICO;;
2024-04-01 00:00:00.000;c75ba96705f333645919c200368cd460;2019-12-13 20:33:11.707;3ce79e5f09b8878ef1960a9f48b857ef;5510801;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;6.0;TONELADA;9.0;
2024-04-01 00:00:00.000;d54be64e35203ccbc3c84d6b2073e6ff;2019-08-19 14:24:49.384;8e9325a554e0e38f80a897116c8c9cdc;411070000;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;20.0;METROCUBICO;;
2024-04-01 00:00:00.000;d54be64e35203ccbc3c84d6b2073e6ff;2019-08-19 14:24:49.384;8e9325a554e0e38f80a897116c8c9cdc;411070000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;51.0;METROCUBICO;;
2024-04-01 00:00:00.000;642546cd3e441b686818695f58addb42;2020-03-09 15:22:09.783;89cd2409a57382c4fd57296e85b8c471;823000100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;2.0;TONELADA;2.0;
2024-04-01 00:00:00.000;642546cd3e441b686818695f58addb42;2020-03-09 15:22:09.783;89cd2409a57382c4fd57296e85b8c471;823000100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;7.0;TONELADA;7.0;
2024-04-01 00:00:00.000;71ea03b97a9f03856763818dede73399;2020-02-19 13:53:08.005;58ef95c4f87631e0890da3c073bf3857;411070000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;41.0;METROCUBICO;;
2024-04-01 00:00:00.000;399ead60203a96c74bdd83c815d8ebf5;2019-10-14 14:45:58.254;8b633e6d26fa2343da6f49eebc348c3c;411070000;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;52.0;METROCUBICO;;
2024-04-01 00:00:00.000;db9f8abe2af884c5a406f73757cb2116;2019-09-05 14:23:13.808;6f23cba4ee5c0e326110d2db650f9f1a;412040000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;8.0;METROCUBICO;;
2024-04-01 00:00:00.000;bd9ebb5af279debe14199e3471c96bb8;2021-06-22 10:26:39.836;551e19a97ebc7dfdf0de17a0d212cafc;851120000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;3.0;TONELADA;1.0;
2024-04-01 00:00:00.000;bd9ebb5af279debe14199e3471c96bb8;2021-06-22 10:26:39.836;551e19a97ebc7dfdf0de17a0d212cafc;851120000;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;12.0;TONELADA;6.0;
2024-04-01 00:00:00.000;8d6cb738ed454620cf1cd8027fd5a00b;2021-01-19 15:24:12.748;739ee6e826dc6c97aaf6e6dfe02d73c4;823000200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;600.0;TONELADA;;
2024-04-01 00:00:00.000;7711b044ddf24e1a95bbf924072d76e4;2019-09-12 16:23:33.991;9a62b0a810cbb07274177fde3a55a0a2;5611201;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2021;2.0;TONELADA;;
2024-04-01 00:00:00.000;1ecd78650fda1f55319e69a147821dbc;2021-06-14 17:06:01.318;3189d0e5e3e0e62817bf68b2b0ef2f2c;411070000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);37eaae34c5e6e1732ea5324a6c716bc1;29f7f43b2a3b2d5f4463dcefff387bd0;0b1f60b4271aea84a8e2dd708fd50340;c97ea06608643161c8376c30434063d6;2021;84.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 15:39:39.748;879c8a28ec78307c4ae39ef5981c6691;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;879c8a28ec78307c4ae39ef5981c6691;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2022;213.0;TONELADA;;
2024-04-01 00:00:00.000;216d82fd82afce51588d130960480f39;2023-03-23 15:35:59.757;80ace28608aea8a96b1084b7adb2aaa0;134059900;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2023;1.0;TONELADA;;
2024-04-01 00:00:00.000;5b2752b25a64d40717f747d15d308711;2022-09-02 14:56:46.807;6d994c2f95c92f4a063e0656594845ce;461760000;RESÍDUOS SÓLIDOS ORGÂNICOS (ALIMENTARES E SIMILARES);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2023;18.0;TONELADA;;
2024-04-01 00:00:00.000;507572c17d32b02b47be57461877bcfe;2019-11-21 10:34:15.603;d1deed80e0e6e6195aeb2ac47667c02b;144404;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);507572c17d32b02b47be57461877bcfe;d1deed80e0e6e6195aeb2ac47667c02b;06413ccda57997ab74e4fc7fb6c44ce3;9bbfa5ac4fce12e5d1876200d4ab2596;2023;12.0;TONELADA;;
2024-04-01 00:00:00.000;0ba101ea820e409eecbb0f983a21ca14;2023-05-08 14:07:46.861;2c2f86598d7996ba1384c95c86c9a85d;823000100;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2023;2.0;TONELADA;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:22:15.942;304604019b6c3abd6ebedf2591fe8491;864020200;RESÍDUOS SÓLIDOS REJEITOS;d7eb518e380b5d1cc622dbbf78f33962;437f44067d36a687c6f7f9e6054c367e;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2023;1.0;TONELADA;;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2023;12.0;TONELADA;26.0;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;469ea7a674a00a58b5e44ba9454d2225;1f8f9753c79fd0655389440bfbf8acde;2023;38.0;TONELADA;44.0;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 10:46:00.181;359d6491215f53b3b46577dfcf92a27e;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2024;1.0;TONELADA;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:04:19.175;d6de84aa3a05541e53143d7ef536580f;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2024;1.0;TONELADA;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 11:22:15.942;304604019b6c3abd6ebedf2591fe8491;864020200;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2024;1.0;TONELADA;;
2024-04-01 00:00:00.000;05f708df910c22e39a7f11683fb8bdfa;2019-09-24 16:56:56.159;a4421aaa38f958cb1d6f201da443bd67;521179900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2024;25.0;TONELADA;;
2024-04-01 00:00:00.000;fb39d28b1791920b9c4efce3832872bf;2020-01-30 10:25:45.978;6b79afd9cd081c06f7ecd57c7d12703b;661939900;RESÍDUOS SÓLIDOS REJEITOS;bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;469ea7a674a00a58b5e44ba9454d2225;1f8f9753c79fd0655389440bfbf8acde;2024;6.0;TONELADA;;
2024-04-01 00:00:00.000;fb39d28b1791920b9c4efce3832872bf;2020-01-30 10:25:45.978;6b79afd9cd081c06f7ecd57c7d12703b;661939900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);bf1a06ac819e2c16509454da4305022c;c1efc7c47997f2b5054efda447d58b63;469ea7a674a00a58b5e44ba9454d2225;1f8f9753c79fd0655389440bfbf8acde;2024;5.0;TONELADA;;
2024-04-01 00:00:00.000;9fa0942bc07e81ebeff80b682f08038c;2020-08-25 13:44:07.591;8df80f923f62769ee966e418804d6f2e;851120000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2022;1.0;TONELADA;;
2024-04-01 00:00:00.000;b2eac4b3a886253b4cb90a8f8a25be7f;2021-06-02 17:49:17.297;ae4151a7105756a38fbc9413864c929d;332959900;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2022;0.0;TONELADA;;
2024-04-01 00:00:00.000;b2eac4b3a886253b4cb90a8f8a25be7f;2021-06-02 17:49:17.297;ae4151a7105756a38fbc9413864c929d;332959900;RESÍDUOS SÓLIDOS REJEITOS;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;b7f11d99a87404a48998551bede453d2;5661cb97e14e16415d7cc7a462696418;2022;3.0;TONELADA;;
2024-04-01 00:00:00.000;100207e683c2ea256b866139875ba3ce;2020-01-14 17:21:03.610;c6749c3fe756141298234dc77fdaf49b;864029900;RESÍDUOS SÓLIDOS REJEITOS;d7eb518e380b5d1cc622dbbf78f33962;437f44067d36a687c6f7f9e6054c367e;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2022;5.0;TONELADA;;
