data_extracao;nome;tipo_entidade;identificador_entidade;data_emissao
2024-04-01 01:34:02.668197;FRATERNIDADE CRISTÃ ESPÍRITA;RELIGIOSAS;036101d209ecb21e853086d2125637c2;2020-05-07 16:06:23.701000
2024-04-01 01:34:02.668197;CASA DO PEQUENO OPERÁRIO;ASSISTÊNCIA SOCIAL;7762bcfcb318f0a76409f254653e85c4;2019-04-12 16:36:17.975000
2024-04-01 01:34:02.668197;O PÃO DOS POBRES DE SANTO ANTONIO;ASSISTÊNCIA SOCIAL;b68b2d34353b2ce5468904d10baac439;2020-05-07 16:23:38.835000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FILHAS DE SANTA MARIA DA PROVIDÊNCIA - AFISMAP;EDUCAIONAIS/CULTURAIS;a552131cb9e7adb2ef56545ab7ef1bd7;2019-04-12 16:53:03.617000
2024-04-01 01:34:02.668197;O PÃO DOS POBRES DE SANTO ANTÔNIO;ASSISTÊNCIA SOCIAL;b68b2d34353b2ce5468904d10baac439;2020-05-07 16:57:31.208000
2024-04-01 01:34:02.668197;SOCIEDADE LITERÁRIA E CARITATIVA SANTO AGOSTINHO;ÁREA DA SAÚDE;02ac786f92dffec931bd9a2aaf80e8a9;2019-04-12 17:01:24.456000
2024-04-01 01:34:02.668197;CASA DO MENINO JESUS DE PRAGA;RELIGIOSAS;5eed53cd158f834ccb951f27776c813b;2020-05-12 15:59:41.522000
2024-04-01 01:34:02.668197;PROJETO PORTADORES DE DEFICIÊNCIA;ASSISTÊNCIA SOCIAL;05a709388c934d2edc894879c795a701;2019-04-12 17:07:38.265000
2024-04-01 01:34:02.668197;LAR GUSTAVO NORDLUND;VOLTADOS AOS IDOSOS;22c38705e517e195d5ee7c39052a6b93;2020-05-12 16:34:14.096000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO EDUCACIONAL SANTO AGOSTINHO;EDUCAIONAIS/CULTURAIS;d2cb1e8fe42e0110e5fc73d6546c03ca;2019-04-15 16:02:20.598000
2024-04-01 01:34:02.668197;CONGREGAÇÃO DAS IRMÃS SERVAS DA IMACULADA CONCEIÇÃO DA VIRGEM MARIA;RELIGIOSAS;814f801353fafa04ebcc8b3d7a592a89;2020-05-12 17:13:24.406000
2024-04-01 01:34:02.668197;COLÉGIO SANTA INÊS;EDUCAIONAIS/CULTURAIS;82be7dee19a1489d9fcf7e16b5520935;2019-04-15 16:09:26.315000
2024-04-01 01:34:02.668197;AMPARO DA IMACULADA CONCEIÇÃO;RELIGIOSAS;bacbea3919ccb9f81b05a18ec94cc8b1;2020-05-12 17:21:44.605000
2024-04-01 01:34:02.668197;INSTITUIÇÃO DE EDUCAÇÃO INFANTIL MADRE TERESA;EDUCAIONAIS/CULTURAIS;92e940d2131d4b224bcb4f291ece3480;2019-04-15 16:16:47.359000
2024-04-01 01:34:02.668197;CRECHE JOÃO PAULO II;RELIGIOSAS;126bef2cd2fa79674376bbf3354d66fa;2020-05-12 17:32:47.475000
2024-04-01 01:34:02.668197;INSTITUIÇÃO DE EDUCAÇÃO INFANTIL SANTA TEREZINHA;EDUCAIONAIS/CULTURAIS;299a395f7267b6153f911f484eec51bc;2019-04-15 16:22:46.057000
2024-04-01 01:34:02.668197;CENTRO DE EDUCAÇÃO SÃO VICENTE DE PAULO;RELIGIOSAS;1308be4b0059928ffdfb7ad1b53d593e;2020-05-12 17:46:12.864000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS DO CENEAMM 1 DE MAIO;ASSISTÊNCIA SOCIAL;8594f5c8149aaf7a7e7cd2bd73b2497e;2019-04-17 14:35:43.060000
2024-04-01 01:34:02.668197;INSTITUTO SANTA LUZIA;EDUCAIONAIS/CULTURAIS;cdbb03e85fed8e2c91641257a6bd16c2;2020-05-19 10:56:28.887000
2024-04-01 01:34:02.668197;SINDICATO DOS GUARDADORES DE AUTOMÓVEIS DE PORTO ALEGRE;SINDICATOS/CLASSE PROFISSIONAL;ca48f3b56258ce76f60bd168ca78a092;2019-04-17 14:43:58.094000
2024-04-01 01:34:02.668197;COOPERATIVA DE TRABALHO E RECICLAGEM CAMPO DA TUCA - COOPERTUCA;ASSISTÊNCIA SOCIAL;f7c5547deb77dde018d1befbddb84798;2020-05-19 11:45:44.981000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS, AMIGOS, JOVENS E ADULTOS ESPECIAIS - SER E TER;ASSISTÊNCIA SOCIAL;ff7e2cbf61857e27329bb531ffacbecf;2019-04-17 15:18:14.629000
2024-04-01 01:34:02.668197;SOCIEDADE BENEFICENTE FILHAS DE JESUS;EDUCAIONAIS/CULTURAIS;e025b36c2ed8527a2953643c96a9fc74;2020-05-19 15:06:45.117000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA SECRETARIA MUNICIPAL DA SAÚDE - ASSMS;ASSISTÊNCIA SOCIAL;1d4fd11e6b1857fed4c69cba6b710663;2019-04-17 17:46:58.646000
2024-04-01 01:34:02.668197;EDUCANDARIO -CENTRO DE REABILITAÇÃO SÃO JOÃO BATISTA;EDUCAIONAIS/CULTURAIS;757aed5cf0e35099e17b860bbd172005;2020-05-19 15:39:10.534000
2024-04-01 01:34:02.668197;SOCIEDADE DE EDUCAÇÃO E CULTURA PORTO-ALEGRENSE;EDUCAIONAIS/CULTURAIS;2073de42c32d22099fda1c067c63c98e;2019-04-18 13:42:31.480000
2024-04-01 01:34:02.668197;CARITAS BRASILEIRA;ASSISTÊNCIA SOCIAL;555ecea04c1ad72fbff967dc300ef5d4;2020-05-21 11:33:43.940000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DAS CRECHES BENEFICENTES DO RIO GRANDE DO SUL - ACBERGS;ASSISTÊNCIA SOCIAL;ac92e1c5793a3cf305d479bda2d55966;2019-04-18 16:38:57.503000
2024-04-01 01:34:02.668197;CLUBE DE MÃES SANTA ROSA;ASSISTÊNCIA SOCIAL;03d2a0750de011e5a5581c85d750c21f;2020-05-21 13:40:50.850000
2024-04-01 01:34:02.668197;GUAYI;ASSISTÊNCIA SOCIAL;f31abe9dc10ffb827cf77659d15a8577;2019-04-22 15:03:58.192000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO EVANGÉLICA LUTERANA DE CARIDADE AELCA;EDUCAIONAIS/CULTURAIS;0a30732a42b0736376d5b56273d394dd;2020-05-21 14:38:14.612000
2024-04-01 01:34:02.668197;CENTRO DE EDUCAÇÃO INFANTIL SANTA CATARINA;EDUCAIONAIS/CULTURAIS;4c8d4d72510d848c3524329c96fa17e5;2019-04-23 15:49:43.179000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO EVANGÉLICA LUTERANA DE CARIDADE AELCA;EDUCAIONAIS/CULTURAIS;0a30732a42b0736376d5b56273d394dd;2020-05-21 15:18:12.789000
2024-04-01 01:34:02.668197;GRUPO UNIÃO DE IDOSOS ALEGRIA DE VIVER;ASSISTÊNCIA SOCIAL;ad9a97832fe59a338cb2753265166b08;2019-04-23 16:01:52.209000
2024-04-01 01:34:02.668197;MOVIMENTO PELOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - MDCA;ASSISTÊNCIA SOCIAL;8deee6a080ad3640f9cc8d0b816129e1;2020-07-01 15:59:32.236000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO GAÚCHA AMIGOS DO CIRCO;ASSISTÊNCIA SOCIAL;6b51dd3ebfbf8e8dcfadc540c8c1a92d;2019-04-23 17:27:53.932000
2024-04-01 01:34:02.668197;ACOMPAR - AÇÃO COMUNITÁRIA PARTICIPATIVA;ASSISTÊNCIA SOCIAL;b716a345fa9a501a93fc544e74686b48;2020-07-01 16:44:00.042000
2024-04-01 01:34:02.668197;AÇÃO SOCIAL DE FÉ;ASSISTÊNCIA SOCIAL;75bcef9dc0f663118c1fe4ebc0020527;2019-04-24 11:32:09.960000
2024-04-01 01:34:02.668197;SOCIEDADE ESPÍRITA ALLAN KARDEC;ASSISTÊNCIA SOCIAL;227e7d9847982d3a3169876cb14100e3;2020-07-01 17:48:14.701000
2024-04-01 01:34:02.668197;INSTITUTO PASSOS;ASSISTÊNCIA SOCIAL;6f9ec2f0e38fb6f6f662b5277531cc7b;2019-04-24 11:48:54.692000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FILHAS DE SANTA MARIA DA PROVIDÊNCIA - AFISMAP;EDUCAIONAIS/CULTURAIS;a552131cb9e7adb2ef56545ab7ef1bd7;2020-07-23 15:30:30.380000
2024-04-01 01:34:02.668197;CTG PORTEIRA DA RESTINGA;ASSISTÊNCIA SOCIAL;37feb8030c4377528b1fef3f069a8080;2019-04-24 12:02:37.968000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA SECRETARIA DA EDUCAÇÃO E CULTURA - ASSEC;ASSISTÊNCIA SOCIAL;ae03e9ef2fd312ce80c6bf062db41e2b;2020-07-23 16:12:45.037000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SOL MAIOR;ASSISTÊNCIA SOCIAL;1bc0fa6a88c3443b76d39363386e3a28;2019-04-24 14:06:05.207000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO ESCOLA DE SAMBA AFROCULTURAL UNIDOS DO POR DO SOL RS - AFROSOL;ASSISTÊNCIA SOCIAL;e6d2384bb7b69cc7009a9f64331f90f1;2020-07-23 16:31:22.629000
2024-04-01 01:34:02.668197;CENTRO DE UMBANDA JOSÉ ARABUTANA;RELIGIOSAS;ae7822eeaf4210ba23f7723fb20c32ce;2019-04-24 16:01:52.047000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO INTERCOMUNITARIA DE ATENDIMENTO SOCIAL - AICAS;ASSISTÊNCIA SOCIAL;6de135f399af21d232aa1916e9745f4c;2020-07-23 16:43:26.949000
2024-04-01 01:34:02.668197;CLUBE DE MÃES DO CRISTAL;ASSISTÊNCIA SOCIAL;ac02534f708d3f106ca29768908e9b07;2019-04-24 16:03:13.262000
2024-04-01 01:34:02.668197;CASA DO EXCEPCIONAL SANTA RITA DE CÁSSIA;ASSISTÊNCIA SOCIAL;259287d778ac72af5de3bfd3f34c3dd6;2020-07-23 16:55:45.544000
2024-04-01 01:34:02.668197;CONGREGAÇÃO DAS IRMÃS SERVAS DA IMACULADA CONCEIÇÃO DA VIRGEM MARIA;ÁREA DA SAÚDE;814f801353fafa04ebcc8b3d7a592a89;2019-04-24 16:04:57.690000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO PROJETO SURFAR;ASSISTÊNCIA SOCIAL;53d1108049ace31ad31bfa1442f45e59;2020-07-27 17:30:48.661000
2024-04-01 01:34:02.668197;AMPARO DA IMACULADA CONCEIÇÃO;EDUCAIONAIS/CULTURAIS;bacbea3919ccb9f81b05a18ec94cc8b1;2019-04-24 16:06:09.900000
2024-04-01 01:34:02.668197;INSTITUTO DO CÂNCER INFANTIL;ÁREA DA SAÚDE;15b7be8ee9c5b00a16c4746b3b356516;2020-07-27 17:42:44.408000
2024-04-01 01:34:02.668197;CENTRO DE EDUCAÇÃO SÃO VICENTE DE PAULO;EDUCAIONAIS/CULTURAIS;1308be4b0059928ffdfb7ad1b53d593e;2019-04-24 16:07:39.148000
2024-04-01 01:34:02.668197;HOSPITAL MOINHOS DE VENTO;ÁREA DA SAÚDE;a22a3b13b9ab4dec7a1e67e2a06d73df;2020-07-28 16:50:14.592000
2024-04-01 01:34:02.668197;CRECHE JOÃO PAULO II;EDUCAIONAIS/CULTURAIS;126bef2cd2fa79674376bbf3354d66fa;2019-04-24 16:08:52.407000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO HOSPITALAR MOINHOS DE VENTO;ÁREA DA SAÚDE;b6cbd249a80ad1936a1fa213e07a2f6b;2020-07-28 17:00:32.638000
2024-04-01 01:34:02.668197;SINDICATO DOS SERVIDORES DA CÂMARA MUNICIPAL DE POA;SINDICATOS/CLASSE PROFISSIONAL;6d38929e3ace91a6da3a424fd7339bae;2019-04-25 15:39:33.221000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO HOSPITALAR MOINHOS DE VENTO - UNIDADE IGUATEMI;ÁREA DA SAÚDE;a22a3b13b9ab4dec7a1e67e2a06d73df;2020-07-28 17:26:46.185000
2024-04-01 01:34:02.668197;INSTITUTO SANTA LUZIA;EDUCAIONAIS/CULTURAIS;cdbb03e85fed8e2c91641257a6bd16c2;2019-04-25 15:52:53.508000
2024-04-01 01:34:02.668197;LIGA FEMININA DE COMBATE AO CÂNCER NO RS;ASSISTÊNCIA SOCIAL;a15b38a1f41c3deaa4f6811a391248c4;2020-07-29 15:30:07.335000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE EDUCAÇÃO FRANCISCANA DA PENITENCIA E CARIDADE CRISTÃ;ASSISTÊNCIA SOCIAL;3dcfd3d570025b5e90804a46db213faa;2019-04-26 14:30:24.829000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO COMUNITÁRIA SANTA RITA DE CÁSSIA;ASSISTÊNCIA SOCIAL;ae2654ad5873eaa9eea47c88ea1bd6a3;2019-04-26 14:38:36.589000
2024-04-01 01:34:02.668197;CASA DO MENINO JESUS DE PRAGA;ASSISTÊNCIA SOCIAL;5eed53cd158f834ccb951f27776c813b;2019-04-26 15:36:31.035000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO INSTRUÇÃO EDUCAÇÃO E CARIDADE;EDUCAIONAIS/CULTURAIS;a270559da0b4f36ce8253369671bfc51;2019-04-30 12:52:39.255000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL ANTONIO GIANELLI;EDUCAIONAIS/CULTURAIS;43f36037eee690afaf3084aebd80414c;2019-04-30 13:19:32.205000
2024-04-01 01:34:02.668197;ESCOLA DE ENSINO FUNDAMENTAL MADRE RAFFO;EDUCAIONAIS/CULTURAIS;1fb93fc6ad1e86bc3f7ce778e3bd6893;2019-04-30 13:38:59.589000
2024-04-01 01:34:02.668197;CENTRO SOCIAL ANTONIO GIANELLI;EDUCAIONAIS/CULTURAIS;e7c0b67a6eecc92c69ef5232d1bf6af2;2019-04-30 13:48:39.382000
2024-04-01 01:34:02.668197;AÇÃO SOCIAL DE FÉ;ASSISTÊNCIA SOCIAL;75bcef9dc0f663118c1fe4ebc0020527;2019-04-30 15:02:56.152000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS MORADORES DA VILA NOVA ESPERANÇA;ASSISTÊNCIA SOCIAL;aad692f86f20003a4b8a494c6ab9e6e2;2019-04-30 15:48:10.491000
2024-04-01 01:34:02.668197;CÍRCULOS DE PAIS E MESTRES DA ESCOLA ESTADUAL DE ENSINO FUNDAMENTAL FERNANDO FERRARI;ASSISTÊNCIA SOCIAL;ece973d8d484281c33ee5fe27f6ed2ee;2019-04-30 16:02:49.646000
2024-04-01 01:34:02.668197;INSTITUTO BESOURO DE FOMENTO SOCIAL E PESQUISA;EDUCAIONAIS/CULTURAIS;c743569f71644fdea33f2c53b147f16b;2019-04-30 16:34:06.809000
2024-04-01 01:34:02.668197;STEPS - SOCIEDADE TENIS, EDUCAÇÃO E PARTICIPAÇÃO SOCIAL;ASSISTÊNCIA SOCIAL;0af219063294a7c55639052cd69d1826;2019-05-02 14:17:09.846000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS EMPREGADOS AUTÁRQUICOS E PESSOAL DE OBRAS DA PREFEITURA DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;945fc20d1b43e546fb0a47d6661439fd;2019-05-03 16:35:40.621000
2024-04-01 01:34:02.668197;COLÉGIO NOSSA SENHORA DO BOM CONSELHO;ASSISTÊNCIA SOCIAL;3dcfd3d570025b5e90804a46db213faa;2019-05-06 09:19:05.857000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO PROTETORA DA INFÂNCIA;EDUCAIONAIS/CULTURAIS;8fcc87b5063e974a2c08de38de37c6a8;2019-05-07 15:17:58.022000
2024-04-01 01:34:02.668197;PARCEIROS VOLUNTÁRIOS;ASSISTÊNCIA SOCIAL;a48800e2567e1f534952f1e83045312e;2019-05-08 10:07:42.445000
2024-04-01 01:34:02.668197;CLÍNICA ESPERANÇA DE AMPARO A CRIANÇA - CEACRI;ASSISTÊNCIA SOCIAL;a6a2e76b4220005ce24b69e35a23a3bc;2019-05-08 17:22:22.887000
2024-04-01 01:34:02.668197;FUNDAÇÃO TÊNIS;ASSISTÊNCIA SOCIAL;3be884ca32fe96ee3acf84674c4222a3;2019-05-08 17:30:34.434000
2024-04-01 01:34:02.668197;CONGREGAÇÃO DO APOSTOLADO CATÓLICO IRMÃS PALOTINAS - CACIP;EDUCAIONAIS/CULTURAIS;1006a6dddab69ce806788c7ee6de253d;2019-05-16 15:42:13.005000
2024-04-01 01:34:02.668197;CENTRO DE FORMAÇÃO RAINHA DOS APOSTOLOS;ASSISTÊNCIA SOCIAL;ce75dc16e741db462a915bee8705d719;2019-05-16 15:45:36.274000
2024-04-01 01:34:02.668197;ESCOLA DE ENSINO FUNDAMENTAL NOSSA SENHORA DO CENACULO;EDUCAIONAIS/CULTURAIS;24bd4026ccc454213a7f741fc7ec1fdb;2019-05-16 15:48:42.554000
2024-04-01 01:34:02.668197;COMPLEXO ESPORTIVO BARRO VERMELHO;EDUCAIONAIS/CULTURAIS;421865ec7ba729ecaf8ce880271b15f6;2019-05-16 16:06:37.721000
2024-04-01 01:34:02.668197;FUNDAÇÃO ESCOLA SUPERIOR DO MINISTÉRIO PÚBLICO;ASSISTÊNCIA SOCIAL;dfd2cd5bf1c2c6fdbf3eabd6af78c1c5;2019-05-17 12:08:59.732000
2024-04-01 01:34:02.668197;HOSPITAL ESPIRITA DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;cf17a06a76831f030e59edf77f52d938;2019-05-17 12:10:59.365000
2024-04-01 01:34:02.668197;UNIÃO DE CEGOS DO RIO GRANDE DO SUL - UCERGS;ASSISTÊNCIA SOCIAL;775cbe59b895a5d2171eaa83241a98f4;2019-05-21 14:55:27.705000
2024-04-01 01:34:02.668197;FUNDAÇÃO LEONÍSTICA DE ASSISTÊNCIA SOCIAL - DISTRITO LD-3;ASSISTÊNCIA SOCIAL;b4f8ef3141f10c66da313742708b5a58;2019-05-23 16:05:10.686000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS FUNCIONÁRIOS DA FUNDAÇÃO DE ASSISTÊNCIA SOCIAL E CIDADANIA - AFFASC;ASSISTÊNCIA SOCIAL;537c4e2e496a1ac83ec1d83eb5ce0d9a;2019-05-23 16:58:29.729000
2024-04-01 01:34:02.668197;REDE NACIONAL DE APRENDIZAGEM, PROMOÇÃO SOCIAL E INTEGRAÇÃO;ASSISTÊNCIA SOCIAL;602a2f42a2acfbd264eed09558629b00;2019-05-24 14:21:01.761000
2024-04-01 01:34:02.668197;COMITÊ DE DESENVOLVIMENTO ASSISTENCIAL RIO GRANDENSE;ASSISTÊNCIA SOCIAL;a31a236c36abea338927b11f51d0477c;2019-05-27 17:38:45.115000
2024-04-01 01:34:02.668197;LAR DE SÃO JOSÉ;ASSISTÊNCIA SOCIAL;846f6bc7a9b0bb3fd0d42f893ba4095e;2019-06-10 14:54:33.958000
2024-04-01 01:34:02.668197;CATAVENTUS;ASSISTÊNCIA SOCIAL;74652b2a7c85c4ae0aba770203915d4c;2019-06-12 14:41:12.525000
2024-04-01 01:34:02.668197;FUNDAÇÃO MAÇÔNICA EDUCACIONAL - FME;ASSISTÊNCIA SOCIAL;35491b2ef8ffeddf52015520a8d548e2;2019-06-12 14:56:30.642000
2024-04-01 01:34:02.668197;CLUBE DE MÃES SANTA ROSA;ASSISTÊNCIA SOCIAL;03d2a0750de011e5a5581c85d750c21f;2019-06-13 12:14:16.291000
2024-04-01 01:34:02.668197;FUNDAÇÃO PROJETO PESCAR;ASSISTÊNCIA SOCIAL;c7844a70efd039110a63fcc17cacec25;2019-06-13 12:28:28.337000
2024-04-01 01:34:02.668197;SMED I - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;UNIÕES;27be14c6ee2d8a9316106e5f3f114983;2019-06-19 10:43:45.399000
2024-04-01 01:34:02.668197;SMED II - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;671b0fe7fdecb9b8ad9420dcdc956ca6;2019-06-19 10:50:10.664000
2024-04-01 01:34:02.668197;SMED III - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;6124cf842fd12993f0fad1cda8e348fb;2019-06-19 11:02:23.831000
2024-04-01 01:34:02.668197;SMED IV - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;52ad9bbcb116f6f22a51ded3a56c8d49;2019-06-19 11:16:19.741000
2024-04-01 01:34:02.668197;SCFV - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;feb2ac5c05373ac1dd93e1b14a5fbb44;2019-06-19 14:35:56.856000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 12 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;f95fef853d2c584891988a0ac0b3b03e;2019-06-19 14:52:46.349000
2024-04-01 01:34:02.668197;AÇÃO RUA - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;bbb8eb94bd9756fa94a11e9187949508;2019-06-19 15:15:11.646000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 01 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;544395865f6387469256773d54919a79;2019-06-24 09:44:13.655000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 11 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;4116a2dfd89fb0f4420ba7dae25ce54a;2019-06-24 09:49:31.771000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 10 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;cd9103a682acaec93afc6225fc3e0967;2019-06-24 09:56:01.339000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 09 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;52c50cce50d5ff776a3912921ca354fd;2019-06-24 10:05:04.597000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 06 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;9bff3f60cf79b6ff214c4bee80eeae6f;2019-06-24 10:11:36.143000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 05 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;007b7770e9ad2d594c878a0a554cd522;2019-06-24 10:17:31.360000
2024-04-01 01:34:02.668197;ABRIGO RESIDENCIAL 04 - OBRA SOCIAL IMACULADO CORAÇÃO DE MARIA;ASSISTÊNCIA SOCIAL;1b04e97a6d0ef3da40c594df7767de02;2019-06-24 10:24:04.371000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE SARGENTO CORDEIRO;ASSISTÊNCIA SOCIAL;addbc20f2f58fa198208c1be5adcb0c9;2019-06-24 10:53:54.244000
2024-04-01 01:34:02.668197;INTEGRAÇÃO DOS ANJOS;ASSISTÊNCIA SOCIAL;8916b5516aebf0cab0efb3cd151c9ec9;2019-06-24 11:05:00.158000
2024-04-01 01:34:02.668197;ASMOLOBA - ASSOCIAÇÃO DOS MORADORES DO LOTEAMENTO DO BOSQUE E ARREDORES;ASSISTÊNCIA SOCIAL;6551f8bf0dad899eb3bd88b5f9dad98b;2019-06-24 11:27:27.574000
2024-04-01 01:34:02.668197;AAFIM;ASSISTÊNCIA SOCIAL;c7bf8d7abcbb50c12789b16ef9aaf413;2019-06-24 14:55:44.569000
2024-04-01 01:34:02.668197;AAFIM;ASSISTÊNCIA SOCIAL;c7bf8d7abcbb50c12789b16ef9aaf413;2019-06-24 15:05:46.891000
2024-04-01 01:34:02.668197;CTVP - CENTRO DE TRIAGEM DA VILA PINTO;ASSISTÊNCIA SOCIAL;58b6cccff90ca32a51c616fc2a7568e1;2019-06-26 09:41:17.150000
2024-04-01 01:34:02.668197;INSTITUTO LEONARDO MURIALDO;ASSISTÊNCIA SOCIAL;8fcc87b5063e974a2c08de38de37c6a8;2019-06-28 12:02:23.647000
2024-04-01 01:34:02.668197;RENAPSI;ASSISTÊNCIA SOCIAL;602a2f42a2acfbd264eed09558629b00;2019-06-28 12:06:01.675000
2024-04-01 01:34:02.668197;CEMME - CENTRO CULTURAL MARLI MEDEIROS;ASSISTÊNCIA SOCIAL;578e3fae467bda0e172358dfcae1f3bf;2019-07-03 09:34:17.089000
2024-04-01 01:34:02.668197;CLUBE DE MÃES NOSSA SENHORA DAS GRAÇAS;ASSISTÊNCIA SOCIAL;88760b09802599b7dcb9511befb4803f;2019-07-03 10:13:09.297000
2024-04-01 01:34:02.668197;ACELB - ASSOCIAÇÃO DE CEGOS LOUIS BRAILLE;ASSISTÊNCIA SOCIAL;c38a87ed86ea36c0a2751849c7dd7b5e;2019-07-11 09:38:00.990000
2024-04-01 01:34:02.668197;CASA FONTE COLOMBO;ASSISTÊNCIA SOCIAL;a65b8aaf3dbbb4d686675f9dcfc0a73a;2019-07-12 14:39:47.674000
2024-04-01 01:34:02.668197;FUNDAÇÃO SAINT PASTOUS;EDUCAIONAIS/CULTURAIS;eb45ee2428db472acc083ab708eb3230;2019-07-12 15:31:43.613000
2024-04-01 01:34:02.668197;EDUCANDÁRIO SÃO LUIZ;ASSISTÊNCIA SOCIAL;37739ed735dfedde8d399b60a40c7c85;2019-07-12 16:32:50.993000
2024-04-01 01:34:02.668197;LAR DOM GUANELLA;VOLTADOS AOS IDOSOS;c604f2405e2a4fe4ee76d761374f1c79;2019-07-15 14:24:56.377000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA SECRETARIA DO PLANEJAMENTO MUNICIPAL;ASSISTÊNCIA SOCIAL;1038b10867f5708c1b4ca2fb75b25b54;2019-07-15 17:50:42.275000
2024-04-01 01:34:02.668197;ANDICOM - ASSOCIAÇÃO NACIONAL DE DEFESA E INFORMAÇÃO DO CONSUMIDOR;DEFESA DO CONSUMIDOR;f3d3ca6cb4081a65874feee505bd7c97;2019-07-19 15:03:47.886000
2024-04-01 01:34:02.668197;CIRCULO DE PAIS E MESTRES DA ESCOLA DR CARLOS BARBOSA GONÇALVES;EDUCAIONAIS/CULTURAIS;7058943ec69449ad4d0950dba316237e;2019-07-23 15:48:48.005000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO RECREATIVA E CULTURAL SPORT VIDA;EDUCAIONAIS/CULTURAIS;f28f3e00405e26beddef5847d7e225d8;2019-07-25 17:14:41.792000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS E MÃES DA VILA NOVA BRASILIA;ASSISTÊNCIA SOCIAL;3fdd80c2ab181869f8c4273380320c39;2019-07-25 17:31:48.027000
2024-04-01 01:34:02.668197;CIRCULO DE PAIS E MESTRES DA ESCOLA ESTADUAL RAFAELA REMIÃO;ASSISTÊNCIA SOCIAL;5cb790ac1fa1468faf99925aba230632;2019-07-29 14:50:17.269000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS MORADORES DO LOTEAMENTO TIMBAUVA - AMOLT;ASSISTÊNCIA SOCIAL;8b5bbdda0cfcec31da28c4dcc0dd29f1;2019-07-29 15:16:08.863000
