Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
15148,4.4,   OUTRAS DESPESAS OPERACIONAIS DO EXERCíCIO,"0,00","120.583,73","42.483,73","78.100,00"
15154,4.4.1,      OUTRAS DESPESAS OPERACIONAIS,"0,00","120.583,73","42.483,73","78.100,00"
15161,4.4.1.1,         OUTRAS DESPESAS OPERACIONAIS APROPRIADAS,"0,00","120.583,73","42.483,73","78.100,00"
15177,4.4.1.1.1,            PERDAS DE CAPITAL ,"0,00","1.085,84","1.085,84","0,00"
15214,4.4.1.1.1.03,               PERDAS NA ALIENAÇÄO DE IMOBILIZADO,"0,00","1.085,84","1.085,84","0,00"
23060,4.4.1.1.3,            DESPESAS NÃO DEDUTIVEIS,"0,00","27.197,89","27.197,89","0,00"
23076,4.4.1.1.3.01,               DESPESAS NÃO DEDUTIVEIS,"0,00","27.197,89","27.197,89","0,00"
23082,4.4.1.1.4,            DESPESAS C/ PESCAR,"0,00","92.300,00","14.200,00","78.100,00"
23053,4.4.1.1.4.01,               PROJETO PESCAR,"0,00","92.300,00","14.200,00","78.100,00"
16679,4.5,   CONTAS TRIBUTAÇÄO DO RESULTADO,"0,00","3.390.694,91","6.677.065,14","-3.286.370,23"
16685,4.5.1,      TRIBUTAÇÄO DO RESULTADO,"0,00","3.390.694,91","6.677.065,14","-3.286.370,23"
81790,4.5.1.0,         IRPJ Diferido,"0,00","266.557,07","3.837.752,96","-3.571.195,89"
76256,4.5.1.7,         PROVISÃO IRPJ -(despesa) ,"0,00","2.206.289,60","1.066.139,20","1.140.150,40"
76262,4.5.1.8,         PROVISÃO CSLL -(despesa),"0,00","821.887,69","392.487,95","429.399,74"
81808,4.5.1.9,         CSLL Diferido,"0,00","95.960,55","1.380.685,03","-1.284.724,48"
16573,7,LUCROS E PERDAS,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
16580,7.1,   APURAÇÄO E TRIBUTAÇÄO DO RESULTADO,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
16596,7.1.1,      CONTAS DE COMPENSAÇÄO FINAL,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
16604,7.1.1.2,         CONTAS DE ENCERRAMENTO DO EXERCíCIO,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
16662,7.1.1.2.3,            APURAÇÄO DO RESULTADO,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
16656,7.1.1.2.3.01,               RESULTADO DO BALANÇO SUSP/REDUÇAO,"0,00","20.790.243,70","9.599.558,36","11.190.685,34"
