Data,Nome Conta,Nome contrap.,Chave,Docum.,Débito,Crédito
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3230,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3231,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3232,,"139,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3233,,,"139,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3234,,"139,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3235,,,"139,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3236,,"265,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3237,,,"265,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3238,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3239,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3240,,"187,13",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3241,,,"187,13"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3242,,"124,96",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3243,,,"124,96"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3244,,"175,35",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3245,,,"175,35"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3246,,"173,80",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3247,,,"173,80"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3248,,"338,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3249,,,"338,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3250,,"590,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3251,,,"501,84"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3252,,"590,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3253,,,"501,84"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3254,,"338,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3255,,,"338,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3256,,"359,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3257,,,"359,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3258,,"0,29",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3259,,,"0,29"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3260,,"620,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3261,,,"558,36"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3262,,"149,60",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3263,,,"149,60"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3264,,"139,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3265,,,"139,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3266,,"359,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3267,,,"359,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3268,,"338,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3269,,,"338,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3270,,"173,25",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3271,,,"173,25"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3272,,"196,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3273,,,"196,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3274,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3275,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3276,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3277,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3278,,"311,51",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3279,,,"311,51"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3280,,"359,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3281,,,"359,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3282,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3283,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3284,,"174,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3285,,,"174,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3286,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3287,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3288,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3289,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3290,,"224,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3291,,,"224,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3292,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3293,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3294,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3295,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3296,,"154,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3297,,,"154,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3298,,"377,27",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3299,,,"377,27"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3300,,"377,27",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3301,,,"377,27"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3302,,"142,86",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3303,,,"142,86"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3304,,"175,35",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3305,,,"175,35"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3306,,"175,35",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3307,,,"175,35"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3308,,"185,85",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3309,,,"185,85"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3310,,"185,85",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3311,,,"185,85"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3312,,"185,85",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3313,,,"185,85"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3314,,"185,85",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3315,,,"185,85"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3316,,"232,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3317,,,"232,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3318,,"188,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3319,,,"188,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3320,,"188,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3321,,,"188,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3322,,"221,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3323,,,"221,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3324,,"430,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3325,,,"430,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3326,,"430,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3327,,,"430,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3328,,"430,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3329,,,"430,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3330,,"430,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3331,,,"430,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3332,,"430,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3333,,,"430,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3334,,"755,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3335,,,"755,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3336,,"783,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3337,,,"783,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3338,,"3.986,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3339,,,"3.986,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3340,,"572,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3341,,,"572,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3342,,"572,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3343,,,"572,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3344,,"572,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3345,,,"572,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3346,,"616,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3347,,,"616,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3348,,"210,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3349,,,"210,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3350,,"500,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3351,,,"500,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3352,,"941,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3353,,,"941,00"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3354,,"2.490,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3355,,,"2.427,75"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3356,,"1.500,74",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3357,,,"1.363,59"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3358,,"1.500,74",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3359,,,"1.363,59"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3360,,"1.500,74",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3361,,,"1.363,59"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3362,,"1.500,74",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3363,,,"1.363,59"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3364,,"1.500,74",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3365,,,"1.363,59"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3366,,"870,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3367,,,"739,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3368,,"847,95",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3369,,,"558,53"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3370,,"2.981,00",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3371,,,"2.682,72"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3372,,"330,57",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3373,,,"330,57"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3374,,"102,38",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3375,,,"102,38"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3376,,"232,17",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3377,,,"232,17"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3378,,"238,49",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3379,,,"238,49"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3380,,"238,49",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3381,,,"238,49"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3382,,"173,43",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3383,,,"173,43"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3384,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3385,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3386,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3387,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3388,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3389,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3390,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3391,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3392,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3393,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3394,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3395,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3396,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3397,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3398,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3399,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3400,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3401,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3402,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3403,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3404,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3405,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3406,,"247,50",
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,DEPRECIAÇÕES EQUIP.ADM (Móveis e utensílios),1220-3407,,,"247,50"
30/12/2020,PERDAS NA ALIENAÇÄO DE IMOBILIZADO,EQUIPAMENTO ADM (Móveis e utensílios),1220-3408,,"247,50",
