data_extracao;prefixo;operador;placa;marca;modelo;data_primeiro_emplac;ano_fabricacao;combustivel
2024-04-23 01:59:09.004010;4803;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1680;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;3330;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC2034;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2238;VIACAO TERESOPOLIS CAVALHADA LTDA;IXC6377;M. BENZ;OF 1721                                           ;2016-03-01;2015.0;DIESEL
2024-04-23 01:59:09.004010;6694;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IYW2065;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6662;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2F32;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;5;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B87;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;6441;NORTRAN TRANSPORTES COLETIVOS LTDA;JBT7D73;M. BENZ;OF1519;2023-01-17;2022.0;DIESEL
2024-04-23 01:59:09.004010;6599;NORTRAN TRANSPORTES COLETIVOS LTDA;JBV8J38;M. BENZ;OF 1721L;2023-03-15;2022.0;DIESEL
2024-04-23 01:59:09.004010;3366;SUDESTE TRANSPORTES COLETIVOS LTDA;JBX4D76;M. BENZ;OF 1721                                           ;2023-04-13;2022.0;DIESEL
2024-04-23 01:59:09.004010;6725;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBY6J22;M. BENZ;OF 1721                                           ;2023-05-12;2022.0;DIESEL
2024-04-23 01:59:09.004010;6477;NORTRAN TRANSPORTES COLETIVOS LTDA;JCF1J15;M. BENZ;OF 1721L;2023-08-15;2023.0;DIESEL
2024-04-23 01:59:09.004010;2106;VIACAO TERESOPOLIS CAVALHADA LTDA;JCH5C82;M. BENZ;OF 1721L;2023-10-27;2023.0;DIESEL
2024-04-23 01:59:09.004010;2226;VIACAO TERESOPOLIS CAVALHADA LTDA;JCH5C54;M. BENZ;OF 1721L;2023-10-27;2023.0;DIESEL
2024-04-23 01:59:09.004010;6757;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCI6J45;M. BENZ;OF 1721L;2023-11-20;2023.0;DIESEL
2024-04-23 01:59:09.004010;1227;TRANSPORTES COLETIVOS TREVO LTDA;JCJ2D26;M. BENZ;OF 1619;2023-11-29;2023.0;DIESEL
2024-04-23 01:59:09.004010;2190;VIACAO TERESOPOLIS CAVALHADA LTDA;IZQ1A77;M. BENZ;O-500M                                            ;2019-10-17;2019.0;DIESEL
2024-04-23 01:59:09.004010;9;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D81;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;77;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B56;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;55;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8E80;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;7;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8E86;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;2111;VIACAO TERESOPOLIS CAVALHADA LTDA;JBS5B31;M. BENZ;OF 1721                                           ;2022-08-19;2022.0;DIESEL
2024-04-23 01:59:09.004010;6721;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBS9A45;M. BENZ;OF 1721                                           ;2022-09-21;2022.0;DIESEL
2024-04-23 01:59:09.004010;6756;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBV6H51;M. BENZ;OF 1721                                           ;2023-03-09;2022.0;DIESEL
2024-04-23 01:59:09.004010;6747;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JBV7E11;M. BENZ;OF 1721                                           ;2023-03-10;2022.0;DIESEL
2024-04-23 01:59:09.004010;6646;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCC6E92;Mercedes Benz;OF1619;2023-07-28;2023.0;DIESEL
2024-04-23 01:59:09.004010;6705;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCD9B67;M. BENZ;OF 1721L;2023-08-22;2023.0;DIESEL
2024-04-23 01:59:09.004010;90;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8B64;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;58;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8C13;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;73;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8J23;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;3503;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;JBU3E23;M. BENZ;OF 1721                                           ;2023-02-01;2022.0;DIESEL
2024-04-23 01:59:09.004010;2147;VIACAO TERESOPOLIS CAVALHADA LTDA;JBU7A60;M. BENZ;OF 1721                                           ;2023-02-13;2022.0;DIESEL
2024-04-23 01:59:09.004010;6448;NORTRAN TRANSPORTES COLETIVOS LTDA;JCF8E58;Mercedes Benz;OF1619;2023-09-28;2023.0;DIESEL
2024-04-23 01:59:09.004010;8008;VIACAO TERESOPOLIS CAVALHADA LTDA;JCF2I73;VW;17.230  EURO VI;2023-09-15;2023.0;DIESEL
2024-04-23 01:59:09.004010;2395;VIACAO BELEM NOVO LTDA;JCF5I61;M. BENZ;OF 1721L;2023-09-22;2023.0;DIESEL
2024-04-23 01:59:09.004010;2360;VIACAO BELEM NOVO LTDA;JCF5I94;M. BENZ;OF 1721L;2023-05-02;2023.0;DIESEL
2024-04-23 01:59:09.004010;2104;VIACAO TERESOPOLIS CAVALHADA LTDA;JCH5H07;M. BENZ;OF 1721L;2023-10-27;2023.0;DIESEL
2024-04-23 01:59:09.004010;2478;RESTINGA TRANSPORTES COLETIVOS LTDA;JCI4D15;M. BENZ;OF 1721L;2023-11-14;2023.0;DIESEL
2024-04-23 01:59:09.004010;3521;EMPRESA DE TRANSPORTES GASÔMETRO S.A.;ISR1E99;M. BENZ;O-500M                                            ;2023-12-20;2011.0;DIESEL
2024-04-23 01:59:09.004010;105;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;703;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0939;VOLVO                                             ;B7R                                               ;2010-02-05;2009.0;DIESEL
2024-04-23 01:59:09.004010;4459;VIACAO ALTO PETROPOLIS LTDA;ISP1638;M. BENZ;OF 1722;2011-12-14;2011.0;DIESEL
2024-04-23 01:59:09.004010;6517;NORTRAN TRANSPORTES COLETIVOS LTDA;IQA2619;M. BENZ;O-500M                                            ;2009-08-14;2009.0;DIESEL
2024-04-23 01:59:09.004010;2195;VIACAO TERESOPOLIS CAVALHADA LTDA;ISM2788;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;748;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3868;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;724;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3906;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;720;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3932;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;848;COMPANHIA CARRIS PORTO ALEGRENSE;IWO4072;VOLVO                                             ;B290R                                             ;2015-05-29;2014.0;DIESEL
2024-04-23 01:59:09.004010;782;COMPANHIA CARRIS PORTO ALEGRENSE;IRA4263;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;113;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;109;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;702;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0797;VOLVO                                             ;B7R                                               ;2010-02-05;2009.0;DIESEL
2024-04-23 01:59:09.004010;704;COMPANHIA CARRIS PORTO ALEGRENSE;IQN0925;VOLVO                                             ;B7R                                               ;2010-02-05;2009.0;DIESEL
2024-04-23 01:59:09.004010;2326;VIACAO BELEM NOVO LTDA;ISO1180;M. BENZ;OF 1722;2011-12-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;1165;TRANSPORTES COLETIVOS TREVO LTDA;ISM2652;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2497;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3D83;M. BENZ;O 500                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2183;VIACAO TERESOPOLIS CAVALHADA LTDA;ISK3404;M. BENZ;OF 1722;2011-10-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;803;COMPANHIA CARRIS PORTO ALEGRENSE;ISW3562;M. BENZ;O500MA                                            ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;4333;VIACAO ESTORIL LTDA;ITV3602;M. BENZ;OF 1721                                           ;2012-12-11;2012.0;DIESEL
2024-04-23 01:59:09.004010;758;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3I44;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;3133;SUDESTE TRANSPORTES COLETIVOS LTDA;IUB3971;VW;17230                                             ;2013-02-23;2012.0;DIESEL
2024-04-23 01:59:09.004010;846;COMPANHIA CARRIS PORTO ALEGRENSE;IWO4085;VOLVO                                             ;B290R                                             ;2015-05-29;2014.0;DIESEL
2024-04-23 01:59:09.004010;4454;VIACAO ALTO PETROPOLIS LTDA;IQD4537;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;4428;VIACAO ALTO PETROPOLIS LTDA;IQD4662;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;6126;AUTO VIACAO NAVEGANTES LTDA;ISL4459;M. BENZ;OF 1722;2011-11-08;2011.0;DIESEL
2024-04-23 01:59:09.004010;2391;VIACAO BELEM NOVO LTDA;ITG4998;M. BENZ;OF 1722;2011-12-31;2011.0;DIESEL
2024-04-23 01:59:09.004010;6750;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5448;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;1091;TRANSPORTES COLETIVOS TREVO LTDA;ISA6A42;M. BENZ;O500MA                                            ;2011-06-28;2010.0;DIESEL
2024-04-23 01:59:09.004010;2390;VIACAO BELEM NOVO LTDA;ITI6124;M. BENZ;OF 1722;2011-12-31;2011.0;DIESEL
2024-04-23 01:59:09.004010;6432;NORTRAN TRANSPORTES COLETIVOS LTDA;ISJ6898;M. BENZ;OF 1722;2011-10-18;2011.0;DIESEL
2024-04-23 01:59:09.004010;1014;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5355;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;6636;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IRZ5426;M. BENZ;O-500M                                            ;2011-06-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;789;COMPANHIA CARRIS PORTO ALEGRENSE;ISY5491;M. BENZ;O-500M                                            ;2012-04-11;2011.0;DIESEL
2024-04-23 01:59:09.004010;690;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5860;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;4494;VIACAO ALTO PETROPOLIS LTDA;ITT6135;M. BENZ;O-500M                                            ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;3081;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6483;M. BENZ;O-500M                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;4805;AUTO VIACAO PRESIDENTE VARGAS LTDA;ITV6573;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;1035;TRANSPORTES COLETIVOS TREVO LTDA;IRL7274;M. BENZ;OF 1722M                                          ;2010-12-21;2010.0;DIESEL
2024-04-23 01:59:09.004010;2135;VIACAO TERESOPOLIS CAVALHADA LTDA;ITW8181;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;6525;NORTRAN TRANSPORTES COLETIVOS LTDA;IQA2624;M. BENZ;O-500M                                            ;2009-08-14;2009.0;DIESEL
2024-04-23 01:59:09.004010;4522;VIACAO ALTO PETROPOLIS LTDA;IQU3059;M. BENZ;O-500M                                            ;2010-05-15;2010.0;DIESEL
2024-04-23 01:59:09.004010;738;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3J03;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;3120;SUDESTE TRANSPORTES COLETIVOS LTDA;IUB3956;VW;17230                                             ;2013-02-23;2012.0;DIESEL
2024-04-23 01:59:09.004010;4453;VIACAO ALTO PETROPOLIS LTDA;IRQ4908;M. BENZ;O 500                                             ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;807;COMPANHIA CARRIS PORTO ALEGRENSE;ITQ0895;M. BENZ;O-500M                                            ;2012-10-16;2012.0;DIESEL
2024-04-23 01:59:09.004010;3095;SUDESTE TRANSPORTES COLETIVOS LTDA;IVQ2577;SCANIA                                            ;K310                                              ;2014-06-23;2013.0;DIESEL
2024-04-23 01:59:09.004010;1003;TRANSPORTES COLETIVOS TREVO LTDA;ISM2636;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;4309;VIACAO ESTORIL LTDA;IQU3139;M. BENZ;O-500M                                            ;2010-05-15;2010.0;DIESEL
2024-04-23 01:59:09.004010;835;COMPANHIA CARRIS PORTO ALEGRENSE;IWJ3D27;VOLVO                                             ;B340MA                                            ;2015-02-28;2014.0;DIESEL
2024-04-23 01:59:09.004010;753;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3I62;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;734;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3921;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;723;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3928;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;4460;VIACAO ALTO PETROPOLIS LTDA;IQD4712;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;4422;VIACAO ALTO PETROPOLIS LTDA;IQD4719;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;6434;NORTRAN TRANSPORTES COLETIVOS LTDA;ITH0271;M. BENZ;OF 1722;2012-07-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;6486;NORTRAN TRANSPORTES COLETIVOS LTDA;ISR1527;M. BENZ;OF 1722;2012-01-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;1049;TRANSPORTES COLETIVOS TREVO LTDA;ISM2638;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;1053;TRANSPORTES COLETIVOS TREVO LTDA;ISM2641;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;1077;TRANSPORTES COLETIVOS TREVO LTDA;ISM2642;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;6162;AUTO VIACAO NAVEGANTES LTDA;IUI2667;M. BENZ;OF 1721                                           ;2013-05-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;854;COMPANHIA CARRIS PORTO ALEGRENSE;IWP2770;VOLVO                                             ;B290R                                             ;2015-06-13;2014.0;DIESEL
2024-04-23 01:59:09.004010;3131;SUDESTE TRANSPORTES COLETIVOS LTDA;ITV3060;M. BENZ;O500MA                                            ;2012-12-12;2012.0;DIESEL
2024-04-23 01:59:09.004010;2496;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM3385;M. BENZ;O 500                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;804;COMPANHIA CARRIS PORTO ALEGRENSE;ISW3548;M. BENZ;O500MA                                            ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;744;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3680;M. BENZ;O-500M                                            ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;755;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3859;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;764;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3902;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;2167;VIACAO TERESOPOLIS CAVALHADA LTDA;ISF4079;M. BENZ;OF 1722;2011-08-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;780;COMPANHIA CARRIS PORTO ALEGRENSE;IRA4C73;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;812;COMPANHIA CARRIS PORTO ALEGRENSE;ITX4351;VOLVO                                             ;B340M                                             ;2012-12-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;4407;VIACAO ALTO PETROPOLIS LTDA;IQY7311;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;858;COMPANHIA CARRIS PORTO ALEGRENSE;IWH8269;VOLVO                                             ;B290R                                             ;2015-01-31;2014.0;DIESEL
2024-04-23 01:59:09.004010;6467;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0802;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1163;TRANSPORTES COLETIVOS TREVO LTDA;IXC0890;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6624;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC0921;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6632;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC0928;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1029;TRANSPORTES COLETIVOS TREVO LTDA;IXC0938;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1017;TRANSPORTES COLETIVOS TREVO LTDA;IXC1013;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6468;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC1061;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6522;NORTRAN TRANSPORTES COLETIVOS LTDA;IQZ8294;M. BENZ;O-500M                                            ;2010-08-10;2010.0;DIESEL
2024-04-23 01:59:09.004010;2058;AUTO VIACAO PRESIDENTE VARGAS LTDA;IQU8824;M. BENZ;O-500M                                            ;2010-05-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;6667;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ISI8942;M. BENZ;OF 1722;2011-10-05;2011.0;DIESEL
2024-04-23 01:59:09.004010;856;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9705;VOLVO                                             ;B290R                                             ;2015-02-06;2014.0;DIESEL
2024-04-23 01:59:09.004010;2374;VIACAO BELEM NOVO LTDA;IXC0280;M. BENZ;O 500                                             ;2016-02-12;2015.0;DIESEL
2024-04-23 01:59:09.004010;2353;VIACAO BELEM NOVO LTDA;IXC0748;M. BENZ;O 500                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6409;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0799;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6583;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0837;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2449;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0907;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1218;TRANSPORTES COLETIVOS TREVO LTDA;IXC1044;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2298;VIACAO BELEM NOVO LTDA;IXC1048;M. BENZ;O500MA                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6635;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1443;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4509;VIACAO ALTO PETROPOLIS LTDA;IXC1499;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;795;COMPANHIA CARRIS PORTO ALEGRENSE;ITA5397;M. BENZ;O-500M                                            ;2012-04-27;2011.0;DIESEL
2024-04-23 01:59:09.004010;2060;AUTO VIACAO PRESIDENTE VARGAS LTDA;IRM5740;M. BENZ;OF 1722M                                          ;2010-12-29;2010.0;DIESEL
2024-04-23 01:59:09.004010;4485;VIACAO ALTO PETROPOLIS LTDA;IPG5826;M. BENZ;O-500M                                            ;2008-10-29;2008.0;DIESEL
2024-04-23 01:59:09.004010;2388;VIACAO BELEM NOVO LTDA;ITI6B27;M. BENZ;OF 1722;2011-12-31;2011.0;DIESEL
2024-04-23 01:59:09.004010;3105;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6505;VW;17230                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;3106;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6527;VW;17230                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;3140;SUDESTE TRANSPORTES COLETIVOS LTDA;ITR7262;M. BENZ;OF 1721                                           ;2012-11-06;2012.0;DIESEL
2024-04-23 01:59:09.004010;3097;SUDESTE TRANSPORTES COLETIVOS LTDA;IRM7340;M. BENZ;OF 1722M                                          ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;2416;RESTINGA TRANSPORTES COLETIVOS LTDA;ITB7542;M. BENZ;O500MA                                            ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;1051;TRANSPORTES COLETIVOS TREVO LTDA;ISM8189;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;1074;TRANSPORTES COLETIVOS TREVO LTDA;ISM8192;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;6466;NORTRAN TRANSPORTES COLETIVOS LTDA;IRY8534;M. BENZ;OF 1722M                                          ;2011-06-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;6462;NORTRAN TRANSPORTES COLETIVOS LTDA;IRY8535;M. BENZ;OF 1722M                                          ;2011-06-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;2454;RESTINGA TRANSPORTES COLETIVOS LTDA;IRJ4952;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;771;COMPANHIA CARRIS PORTO ALEGRENSE;IRA5217;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;6739;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5445;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;788;COMPANHIA CARRIS PORTO ALEGRENSE;ISX5450;M. BENZ;O-500M                                            ;2012-03-21;2011.0;DIESEL
2024-04-23 01:59:09.004010;701;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5I02;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;693;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5846;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;688;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5945;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;3094;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6513;M. BENZ;O-500M                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;3093;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6537;M. BENZ;O-500M                                            ;2010-08-17;2010.0;DIESEL
2024-04-23 01:59:09.004010;2385;VIACAO BELEM NOVO LTDA;IRL6987;M. BENZ;O500MA                                            ;2010-12-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;6489;NORTRAN TRANSPORTES COLETIVOS LTDA;IUP7043;M. BENZ;OF 1721                                           ;2013-08-15;2013.0;DIESEL
2024-04-23 01:59:09.004010;4448;VIACAO ALTO PETROPOLIS LTDA;IQY7302;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;2455;RESTINGA TRANSPORTES COLETIVOS LTDA;IRJ4943;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;6745;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IUL5365;M. BENZ;O-500M                                            ;2013-06-28;2012.0;DIESEL
2024-04-23 01:59:09.004010;798;COMPANHIA CARRIS PORTO ALEGRENSE;ITA5395;M. BENZ;O-500M                                            ;2012-04-27;2011.0;DIESEL
2024-04-23 01:59:09.004010;677;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5854;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;1169;TRANSPORTES COLETIVOS TREVO LTDA;ISA6063;M. BENZ;O500MA                                            ;2011-06-28;2010.0;DIESEL
2024-04-23 01:59:09.004010;4497;VIACAO ALTO PETROPOLIS LTDA;ITT6192;M. BENZ;OF 1721                                           ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;6801;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ISX6329;M. BENZ;OF 1722;2012-03-23;2011.0;DIESEL
2024-04-23 01:59:09.004010;1013;TRANSPORTES COLETIVOS TREVO LTDA;ITE6875;M. BENZ;OF 1722;2012-06-19;2011.0;DIESEL
2024-04-23 01:59:09.004010;6497;NORTRAN TRANSPORTES COLETIVOS LTDA;IRB6985;M. BENZ;OF 1722M                                          ;2010-09-03;2010.0;DIESEL
2024-04-23 01:59:09.004010;6491;NORTRAN TRANSPORTES COLETIVOS LTDA;IUP7032;M. BENZ;OF 1721                                           ;2013-08-15;2013.0;DIESEL
2024-04-23 01:59:09.004010;1010;TRANSPORTES COLETIVOS TREVO LTDA;IRL7268;M. BENZ;OF 1722M                                          ;2010-12-23;2010.0;DIESEL
