DATA_CADASTRO;ORIGEM;LINHA;TIPO;TIPO_OCORR
12/09/2023;TELEFONE;106;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
12/09/2023;TELEFONE;106;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
12/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;EPTC;107;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
12/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;EPTC;111;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
12/09/2023;EPTC;106;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
12/09/2023;E-MAIL SACC;108;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
12/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
12/09/2023;VISITA;110;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;TELEFONE;106;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;TELEFONE;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
12/09/2023;TELEFONE;105;RECLAMAÇÃO;HORÁRIOS
12/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
12/09/2023;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
12/09/2023;EPTC;101;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
12/09/2023;EPTC;106;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
12/09/2023;EPTC;107;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
12/09/2023;EPTC;53;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
13/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;EPTC;112;RECLAMAÇÃO;ESTACIONAR FORA DA PARADA
13/09/2023;EPTC;111;ELOGIO;INFORMAÇÃO
13/09/2023;EPTC;111;ELOGIO;COLABORADOR
13/09/2023;E-MAIL SACC;112;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
13/09/2023;E-MAIL SACC;112;INFORMAÇÕES RÁPIDAS;E-MAIL
13/09/2023;E-MAIL SACC;112;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
13/09/2023;E-MAIL SACC;98005;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;E-MAIL SACC;98005;RECLAMAÇÃO;HORÁRIOS
13/09/2023;E-MAIL SACC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;E-MAIL SACC;112;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;101;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
13/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;NEGATIVO
13/09/2023;EPTC;109;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
13/09/2023;EPTC;106;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
13/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
13/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
13/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;E-MAIL
13/09/2023;TELEFONE;98000;RECLAMAÇÃO;RESSARCIMENTO
13/09/2023;EPTC;111;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
13/09/2023;EPTC;106;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
13/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
13/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
13/09/2023;TELEFONE;100;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
13/09/2023;TELEFONE;100;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
13/09/2023;EPTC;105;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;TELEFONE;106;SOLICITAÇÃO;IMAGEM
13/09/2023;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
13/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
13/09/2023;TELEFONE;106;RECLAMAÇÃO;BARATAS NO VEICULO
13/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;TELEFONE;101;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
13/09/2023;TELEFONE;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
13/09/2023;TELEFONE;110;INFORMAÇÕES RÁPIDAS;HORÁRIOS
13/09/2023;TELEFONE;110;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;POSITIVO
13/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
13/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
13/09/2023;TELEFONE;105;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;EPTC;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;101;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;110;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;110;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;102;RECLAMAÇÃO;HORÁRIOS
13/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;111;RECLAMAÇÃO;HORÁRIOS
13/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
13/09/2023;EPTC;112;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;1023;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;EPTC;1023;RECLAMAÇÃO;HORÁRIOS
13/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;NEGATIVO
13/09/2023;EPTC;102;RECLAMAÇÃO;HORÁRIOS
13/09/2023;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;TELEFONE;106;RECLAMAÇÃO;RESSARCIMENTO
13/09/2023;E-MAIL SACC;106;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
13/09/2023;E-MAIL SACC;106;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
13/09/2023;E-MAIL SACC;106;INFORMAÇÕES RÁPIDAS;E-MAIL
13/09/2023;TELEFONE;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
13/09/2023;TELEFONE;112;RECLAMAÇÃO;HORÁRIOS
13/09/2023;TELEFONE;112;SUGESTÃO;AUMENTO DA CAPACIDADE DOS ÔNIBUS
13/09/2023;TELEFONE;112;ELOGIO;INFORMAÇÃO
13/09/2023;TELEFONE;112;ELOGIO;COLABORADOR
13/09/2023;TELEFONE;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
13/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;OUTROS CONSORCIOS
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
14/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;HORÁRIOS
14/09/2023;TELEFONE;101;RECLAMAÇÃO;HORÁRIOS
14/09/2023;TELEFONE;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/09/2023;TELEFONE;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
14/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
14/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;HORÁRIOS
14/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/09/2023;TELEFONE;43;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;104;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;E-MAIL SACC;43;RECLAMAÇÃO;TRIPULAÇÃO FALTOU COM PROCEDIMENTO 
14/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;VISITA;101;RECLAMAÇÃO;PROBLEMAS COM O TROCO
14/09/2023;TELEFONE;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;102;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;TELEFONE;98005;RECLAMAÇÃO;HORÁRIOS
14/09/2023;TELEFONE;98005;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/09/2023;EPTC;107;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
14/09/2023;VISITA;109;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;E-MAIL SACC;105;RECLAMAÇÃO;HORÁRIOS
14/09/2023;E-MAIL SACC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
14/09/2023;TELEFONE;112;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;EPTC;111;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
14/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
14/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;POSITIVO
14/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;POSITIVO
15/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
15/09/2023;EPTC;106;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
15/09/2023;EPTC;112;RECLAMAÇÃO;NEGAR DESEMBARQUE PELA PORTA DE SAÍDA
15/09/2023;EPTC;106;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
15/09/2023;VISITA;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;EPTC;105;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
15/09/2023;TELEFONE;104;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
15/09/2023;TELEFONE;104;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;VISITA;104;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;NEGATIVO
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
15/09/2023;EPTC;104;RECLAMAÇÃO;HORÁRIOS
15/09/2023;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
15/09/2023;EPTC;111;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
15/09/2023;EPTC;101;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
15/09/2023;TELEFONE;102;RECLAMAÇÃO;RESSARCIMENTO
15/09/2023;EPTC;112;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
15/09/2023;EPTC;1122;RECLAMAÇÃO;ARRANCAR ANTES DE CONCLUIR EMBARQUE/DESEMBARQUE
15/09/2023;E-MAIL SACC;102;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
15/09/2023;E-MAIL SACC;102;INFORMAÇÕES RÁPIDAS;E-MAIL
15/09/2023;E-MAIL SACC;102;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
15/09/2023;EPTC;100;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
15/09/2023;EPTC;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
15/09/2023;EPTC;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
18/09/2023;E-MAIL SACC;108;RECLAMAÇÃO;FALTA DE EDUCAÇÃO DA TRIPULAÇAO
18/09/2023;E-MAIL SACC;112;RECLAMAÇÃO;VEÍCULO EM MAU ESTADO DE CONSERVAÇÃO
18/09/2023;VISITA;112;RECLAMAÇÃO;RESSARCIMENTO
18/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;HORÁRIOS
18/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
18/09/2023;TELEFONE;208;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;E-MAIL SACC;1022;RECLAMAÇÃO;RESSARCIMENTO
18/09/2023;TELEFONE;102;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
18/09/2023;TELEFONE;102;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
18/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;SUPERLOTAÇÃO
18/09/2023;TELEFONE;1022;RECLAMAÇÃO;RESSARCIMENTO
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;TELEFONE;108;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
18/09/2023;TELEFONE;108;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;SUPERLOTAÇÃO
18/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;TELEFONE;104;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;111;RECLAMAÇÃO;SUPERLOTAÇÃO
18/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;SUPERLOTAÇÃO
18/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
18/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;98005;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
18/09/2023;TELEFONE;98005;RECLAMAÇÃO;HORÁRIOS
18/09/2023;TELEFONE;111;RECLAMAÇÃO;CARRO EXPRESSO/RECOLHE CONSTANDO ATIVO NO APP
18/09/2023;TELEFONE;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;E-MAIL
18/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
18/09/2023;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
18/09/2023;E-MAIL SACC;101;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
18/09/2023;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;104;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
18/09/2023;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
18/09/2023;EPTC;111;RECLAMAÇÃO;HORÁRIOS
18/09/2023;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
18/09/2023;EPTC;109;RECLAMAÇÃO;HORÁRIOS
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;VISITA;107;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;TELEFONE;107;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
18/09/2023;TELEFONE;107;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
18/09/2023;E-MAIL SACC;101;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
18/09/2023;E-MAIL SACC;101;INFORMAÇÕES RÁPIDAS;E-MAIL
18/09/2023;E-MAIL SACC;101;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
18/09/2023;TELEFONE;106;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;EPTC;1052;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
18/09/2023;EPTC;1052;RECLAMAÇÃO;HORÁRIOS
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;EPTC;104;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
18/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
18/09/2023;EPTC;101;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
18/09/2023;EPTC;111;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
18/09/2023;TELEFONE;101;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
18/09/2023;TELEFONE;101;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
18/09/2023;EPTC;111;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
18/09/2023;EPTC;111;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
19/09/2023;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;OUTROS CONSORCIOS
19/09/2023;E-MAIL SACC;1022;RECLAMAÇÃO;RECUSAR EMBARQUE DE IDOSO
19/09/2023;E-MAIL SACC;1022;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
19/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;HORÁRIOS
19/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
19/09/2023;TELEFONE;43;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;VISITA;101;INFORMAÇÕES RÁPIDAS;MOTORISTA FUMANDO
19/09/2023;VISITA;101;INFORMAÇÕES RÁPIDAS;ITINERÁRIO
19/09/2023;E-MAIL SACC;107;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
19/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
19/09/2023;TELEFONE;98005;RECLAMAÇÃO;HORÁRIOS
19/09/2023;TELEFONE;98005;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
19/09/2023;ACHADOS E PERDIDOS;;BUSCA ATIVA ;TELEFONE 
19/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
19/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;HORÁRIOS
19/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;108;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
19/09/2023;TELEFONE;101;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
19/09/2023;TELEFONE;108;INFORMAÇÕES RÁPIDAS;RECUSA DE EMBARQUE 
19/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;111;RECLAMAÇÃO;SUPERLOTAÇÃO
19/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;RECLAME AQUI;;INFORMAÇÕES RÁPIDAS;E-MAIL
19/09/2023;TELEFONE;102;ELOGIO;INFORMAÇÃO
19/09/2023;TELEFONE;102;ELOGIO;COLABORADOR
19/09/2023;TELEFONE;103;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;EPTC;107;INFORMAÇÕES RÁPIDAS;HORÁRIOS
19/09/2023;EPTC;107;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
19/09/2023;TELEFONE;109;RECLAMAÇÃO;COLISÃO
19/09/2023;VISITA;1022;SOLICITAÇÃO;IMAGEM
19/09/2023;VISITA;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;110;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;E-MAIL SACC;109;INFORMAÇÕES RÁPIDAS;TABELA HORÁRIA
19/09/2023;E-MAIL SACC;109;INFORMAÇÕES RÁPIDAS;E-MAIL
19/09/2023;E-MAIL SACC;109;INFORMAÇÕES RÁPIDAS;CARROS PARA PPD'S (3 PORTAS)
19/09/2023;TELEFONE;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;112;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
19/09/2023;TELEFONE;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
19/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
21/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
21/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;HORÁRIOS
21/09/2023;TELEFONE;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
21/09/2023;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
21/09/2023;E-MAIL SACC;;FEEDBACK DO CLIENTE;NEUTRO
21/09/2023;E-MAIL SACC;112;FEEDBACK DO CLIENTE;NEUTRO
21/09/2023;E-MAIL SACC;111;RECLAMAÇÃO;SUPERLOTAÇÃO
21/09/2023;RECLAME AQUI;101;RECLAMAÇÃO;PROBLEMA DE EMBARQUE NO TERMINAL
21/09/2023;VISITA;101;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
21/09/2023;TELEFONE;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
21/09/2023;TELEFONE;112;RECLAMAÇÃO;HORÁRIOS
21/09/2023;TELEFONE;98005;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
